taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
2201435,Microbacterium phage Krampus,n,NCBI Refseq,221
561998,Mycobacterium phage Gumball,n,NCBI Refseq,221
1458711,Mycobacterium phage Hawkeye,n,NCBI Refseq,221
373410,Mycobacterium phage PBI1,n,NCBI Refseq,221
373411,Mycobacterium phage PLot,n,NCBI Refseq,221
561999,Mycobacterium phage Troll4,n,NCBI Refseq,221
