taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
224399,Adoxophyes honmai nucleopolyhedrovirus,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
307467,Euproctis pseudoconspersa nucleopolyhedrovirus,n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345201,Invertebrate iridescent virus 3,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
1546257,Tipula oleracea nudivirus,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
