taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
642926,Ostreococcus tauri virus 1,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
