taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2047786,Klebsiella phage 1611E-K2-1,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
1161927,Pseudomonas phage Lu11,n,NCBI Refseq,221
1335230,Pseudomonas phage PaBG,n,NCBI Refseq,221
2848074,Shigella phage 2019SD1,n,NCBI Refseq,221
