taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
1874000,Bacillus phage Aurora,n,NCBI Refseq,221
2756144,Bacillus phage Baseball_field,n,NCBI Refseq,221
1874001,Bacillus phage Claudi,n,NCBI Refseq,221
2500808,Bacillus phage DK1,n,NCBI Refseq,221
2500809,Bacillus phage DK2,n,NCBI Refseq,221
2500810,Bacillus phage DK3,n,NCBI Refseq,221
2777318,Bacillus phage DLc1,n,NCBI Refseq,221
2023949,Bacillus phage Juan,n,NCBI Refseq,221
2023950,Bacillus phage KonjoTrouble,n,NCBI Refseq,221
1309583,Bacillus phage MG-B1,n,NCBI Refseq,221
1909400,Bacillus phage QCM11,n,NCBI Refseq,221
1983413,Bacillus phage SerPounce,n,NCBI Refseq,221
1874002,Bacillus phage Stitch,n,NCBI Refseq,221
2795746,Bacillus phage Thornton,n,NCBI Refseq,221
2315470,Bacillus phage vB_BthP-Goe4,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
