taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1309583,Bacillus phage MG-B1,n,NCBI Refseq,221
340054,Bacteriophage APSE-2,p,NCBI Refseq,221
2905721,Bacteriophage K139,p,NCBI Refseq,221
2420237,Clostridium phage CPD2,n,NCBI Refseq,221
1983541,Clostridium phage CPS1,n,NCBI Refseq,221
2175605,Clostridium phage CPS2,n,NCBI Refseq,221
926066,Clostridium phage CpV1,n,NCBI Refseq,221
2924884,Clostridium phage LPCPA6,n,NCBI Refseq,221
1128071,Clostridium phage phi24R,n,NCBI Refseq,221
1162304,Clostridium phage phiCP7R,n,NCBI Refseq,221
1162305,Clostridium phage phiCPV4,n,NCBI Refseq,221
1162306,Clostridium phage phiZP2,n,NCBI Refseq,221
2316154,Clostridium phage susfortuna,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
97081,Enterobacteria phage VT2-Sakai (Bacteriophage VT2-Sa),p,NCBI Refseq,221
2267607,Lactobacillus phage ViSo-2018a (food fermentation metagenome),n,NCBI Refseq,221
2675259,Lactococcus phage CHPC967,n,NCBI Refseq,221
1897529,Salmonella phage SE-W109,n,NCBI Refseq,221
1883368,Synechococcus phage S-CAM7,n,NCBI Refseq,221
238854,Synechococcus phage S-PM2,n,NCBI Refseq,221
2100421,uncultured Caudovirales phage,p,NCBI Refseq,221
2674970,Xylella phage Bacata,n,NCBI Refseq,221
1415147,Xylella phage Salvo,n,NCBI Refseq,221
