taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
346881,Acidianus filamentous virus 3,p,NCBI Refseq,221
346882,Acidianus filamentous virus 6,p,NCBI Refseq,221
346883,Acidianus filamentous virus 7,p,NCBI Refseq,221
346884,Acidianus filamentous virus 8,p,NCBI Refseq,221
512792,Acidianus filamentous virus 9,p,NCBI Refseq,221
309181,Acidianus rod-shaped virus 1,p,NCBI Refseq,221
1732175,Acidianus rod-shaped virus 2,p,NCBI Refseq,221
315953,Acidianus two-tailed virus,p,NCBI Refseq,221
235266,Captovirus AFV1,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
2730619,Saccharolobus solfataricus rod-shaped virus 1,p,NCBI Refseq,221
537009,Stygiolobus rod-shaped virus,p,NCBI Refseq,221
1298531,Sulfolobales Mexican fusellovirus 1 (SMF1),p,NCBI Refseq,221
176106,Sulfolobus islandicus filamentous virus,p,NCBI Refseq,221
157898,Sulfolobus islandicus rod-shaped virus 1,p,NCBI Refseq,221
157899,Sulfolobus islandicus rod-shaped virus 2,p,NCBI Refseq,221
1895333,Sulfolobus islandicus rudivirus 3,p,NCBI Refseq,221
1732178,Sulfolobus monocaudavirus SMV4,p,NCBI Refseq,221
269145,Sulfolobus turreted icosahedral virus 1,n,NCBI Refseq,221
754004,Sulfolobus turreted icosahedral virus 2,n,NCBI Refseq,221
2053653,Synechococcus phage S-CBWM1,n,NCBI Refseq,221
1126885,Thermoanaerobacterium phage THSA-485A,n,NCBI Refseq,221
