taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
10682,Enterobacteria phage P7,n,NCBI Refseq,221
2716350,Escherichia phage 503458,n,NCBI Refseq,221
2716354,Escherichia phage 520873,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
1204523,Escherichia phage ECML-4,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
1567486,Escherichia phage P88,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
2713292,Salmonella phage dinky,n,NCBI Refseq,221
1406794,Salmonella phage Marshall,n,NCBI Refseq,221
1406795,Salmonella phage Maynard,n,NCBI Refseq,221
2054274,Salmonella phage Mutine,n,NCBI Refseq,221
2698910,Salmonella phage Se-J,n,NCBI Refseq,221
2419752,Salmonella phage SeSz-1,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
1458849,Salmonella phage vB-SalM-SJ2,n,NCBI Refseq,221
2991283,Salmonella phage Vi01,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
1262513,Serratia phage phiMAM1,n,NCBI Refseq,221
2419930,Serratia phage vB_SmaA_3M,n,NCBI Refseq,221
1701813,Streptococcus phage phiARI0131-1,n,NCBI Refseq,221
1701824,Streptococcus phage phiARI0460-1,n,NCBI Refseq,221
1701828,Streptococcus phage phiARI0468-2,n,NCBI Refseq,221
413066,Streptococcus phage SMP,n,NCBI Refseq,221
2844224,Xuanwuvirus P884B11,n,NCBI Refseq,221
