taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
1486428,Enterococcus phage EFC-1,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2070184,Faecalibacterium phage FP_Lugh,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
213777,Lactococcus lactis phage p272,n,NCBI Refseq,221
213774,Lactococcus lactis phage P475,n,NCBI Refseq,221
2029658,Lactococcus phage 05601,n,NCBI Refseq,221
2024334,Lactococcus phage 05802,n,NCBI Refseq,221
1874585,Lactococcus phage 10W18,n,NCBI Refseq,221
1874587,Lactococcus phage 13W11L,n,NCBI Refseq,221
2029659,Lactococcus phage 16802,n,NCBI Refseq,221
1874572,Lactococcus phage 16W23,n,NCBI Refseq,221
2500815,Lactococcus phage 20R03M,n,NCBI Refseq,221
2029660,Lactococcus phage 30804,n,NCBI Refseq,221
1262533,Lactococcus phage 340,n,NCBI Refseq,221
2029661,Lactococcus phage 37201,n,NCBI Refseq,221
2024335,Lactococcus phage 37203,n,NCBI Refseq,221
2029662,Lactococcus phage 38503,n,NCBI Refseq,221
2029663,Lactococcus phage 38507,n,NCBI Refseq,221
1874589,Lactococcus phage 3R16S,n,NCBI Refseq,221
2024336,Lactococcus phage 50102,n,NCBI Refseq,221
2024337,Lactococcus phage 50504,n,NCBI Refseq,221
2029664,Lactococcus phage 51701,n,NCBI Refseq,221
2675235,Lactococcus phage 5171F,n,NCBI Refseq,221
2029665,Lactococcus phage 56003,n,NCBI Refseq,221
2029666,Lactococcus phage 56301,n,NCBI Refseq,221
2029667,Lactococcus phage 57001,n,NCBI Refseq,221
2024338,Lactococcus phage 62402,n,NCBI Refseq,221
2024339,Lactococcus phage 62403,n,NCBI Refseq,221
2029668,Lactococcus phage 62601,n,NCBI Refseq,221
2029669,Lactococcus phage 62605,n,NCBI Refseq,221
2024340,Lactococcus phage 62606,n,NCBI Refseq,221
2029670,Lactococcus phage 63302,n,NCBI Refseq,221
2029671,Lactococcus phage 66901,n,NCBI Refseq,221
2892346,Lactococcus phage 712,n,NCBI Refseq,221
2029672,Lactococcus phage 79201,n,NCBI Refseq,221
2029673,Lactococcus phage 88605,n,NCBI Refseq,221
2500816,Lactococcus phage 8V08,n,NCBI Refseq,221
39838,Lactococcus phage 936,n,NCBI Refseq,221
1636556,Lactococcus phage 936 group phage Phi109,n,NCBI Refseq,221
1636560,Lactococcus phage 936 group phage Phi155,n,NCBI Refseq,221
1636564,Lactococcus phage 936 group phage Phi19.3,n,NCBI Refseq,221
1636566,Lactococcus phage 936 group phage Phi4.2,n,NCBI Refseq,221
1636569,Lactococcus phage 936 group phage Phi44,n,NCBI Refseq,221
1636570,Lactococcus phage 936 group phage Phi5.12,n,NCBI Refseq,221
1636571,Lactococcus phage 936 group phage Phi91127,n,NCBI Refseq,221
1636724,Lactococcus phage 936 group phage PhiA.16,n,NCBI Refseq,221
1636573,Lactococcus phage 936 group phage PhiB1127,n,NCBI Refseq,221
1636576,Lactococcus phage 936 group phage PhiE1127,n,NCBI Refseq,221
1636578,Lactococcus phage 936 group phage PhiF0139,n,NCBI Refseq,221
1636580,Lactococcus phage 936 group phage PhiJF1,n,NCBI Refseq,221
1636581,Lactococcus phage 936 group phage PhiL.18,n,NCBI Refseq,221
1636582,Lactococcus phage 936 group phage PhiL.6,n,NCBI Refseq,221
1636583,Lactococcus phage 936 group phage PhiLj,n,NCBI Refseq,221
1636586,Lactococcus phage 936 group phage PhiM1127,n,NCBI Refseq,221
1636587,Lactococcus phage 936 group phage PhiS0139,n,NCBI Refseq,221
2029674,Lactococcus phage 96401,n,NCBI Refseq,221
2029675,Lactococcus phage 96403,n,NCBI Refseq,221
2029676,Lactococcus phage 96603,n,NCBI Refseq,221
2892347,Lactococcus phage ASCC191,n,NCBI Refseq,221
2892348,Lactococcus phage ASCC273,n,NCBI Refseq,221
2892349,Lactococcus phage ASCC281,n,NCBI Refseq,221
2892350,Lactococcus phage ASCC465,n,NCBI Refseq,221
2892351,Lactococcus phage ASCC532,n,NCBI Refseq,221
2898538,Lactococcus phage bIBB29,n,NCBI Refseq,221
2898539,Lactococcus phage bIL170,n,NCBI Refseq,221
2898540,Lactococcus phage bIL67,n,NCBI Refseq,221
2681624,Lactococcus phage c2,n,NCBI Refseq,221
1289467,Lactococcus phage CaseusJM1,n,NCBI Refseq,221
2898541,Lactococcus phage CB13,n,NCBI Refseq,221
2898542,Lactococcus phage CB14,n,NCBI Refseq,221
2898543,Lactococcus phage CB19,n,NCBI Refseq,221
665887,Lactococcus phage CB20,n,NCBI Refseq,221
2675237,Lactococcus phage CHPC1020,n,NCBI Refseq,221
2675238,Lactococcus phage CHPC116,n,NCBI Refseq,221
2675240,Lactococcus phage CHPC1170,n,NCBI Refseq,221
2675242,Lactococcus phage CHPC1182,n,NCBI Refseq,221
2675243,Lactococcus phage CHPC1183,n,NCBI Refseq,221
2675244,Lactococcus phage CHPC122,n,NCBI Refseq,221
2675245,Lactococcus phage CHPC1242,n,NCBI Refseq,221
2675246,Lactococcus phage CHPC129,n,NCBI Refseq,221
2675249,Lactococcus phage CHPC361,n,NCBI Refseq,221
2675250,Lactococcus phage CHPC362,n,NCBI Refseq,221
2675251,Lactococcus phage CHPC52,n,NCBI Refseq,221
2675254,Lactococcus phage CHPC958,n,NCBI Refseq,221
2675255,Lactococcus phage CHPC959,n,NCBI Refseq,221
2675256,Lactococcus phage CHPC964,n,NCBI Refseq,221
2675258,Lactococcus phage CHPC966,n,NCBI Refseq,221
2675259,Lactococcus phage CHPC967,n,NCBI Refseq,221
2675260,Lactococcus phage CHPC972,n,NCBI Refseq,221
1862958,Lactococcus phage D4410,n,NCBI Refseq,221
1862959,Lactococcus phage D4412,n,NCBI Refseq,221
213782,Lactococcus phage fd13,n,NCBI Refseq,221
1698369,Lactococcus phage GE1,n,NCBI Refseq,221
1874593,Lactococcus phage i0139,n,NCBI Refseq,221
1262535,Lactococcus phage jm2,n,NCBI Refseq,221
1262536,Lactococcus phage jm3,n,NCBI Refseq,221
2027267,Lactococcus phage LP0209,n,NCBI Refseq,221
2027272,Lactococcus phage LP0903,n,NCBI Refseq,221
2027277,Lactococcus phage LP1502a,n,NCBI Refseq,221
2026814,Lactococcus phage LP8511,n,NCBI Refseq,221
2027250,Lactococcus phage LP9207,n,NCBI Refseq,221
2027252,Lactococcus phage LP9404,n,NCBI Refseq,221
2027256,Lactococcus phage LP9609,n,NCBI Refseq,221
2027259,Lactococcus phage LP9903,n,NCBI Refseq,221
2027260,Lactococcus phage LP9908,n,NCBI Refseq,221
1862960,Lactococcus phage M5938,n,NCBI Refseq,221
1862961,Lactococcus phage M6162,n,NCBI Refseq,221
1862962,Lactococcus phage M6165,n,NCBI Refseq,221
2079278,Lactococcus phage MP1,n,NCBI Refseq,221
2500819,Lactococcus phage MV10L,n,NCBI Refseq,221
2908173,Lactococcus phage P008,n,NCBI Refseq,221
2662296,Lactococcus phage P1532,n,NCBI Refseq,221
2662297,Lactococcus phage P4565,n,NCBI Refseq,221
2662298,Lactococcus phage P656,n,NCBI Refseq,221
1262537,Lactococcus phage P680,n,NCBI Refseq,221
2675263,Lactococcus phage PC_B1,n,NCBI Refseq,221
2675265,Lactococcus phage PC_S1,n,NCBI Refseq,221
1527692,Lactococcus phage phi145,n,NCBI Refseq,221
1527693,Lactococcus phage phi15,n,NCBI Refseq,221
1262538,Lactococcus phage phi7,n,NCBI Refseq,221
1983536,Lactococcus phage PLgW-1,n,NCBI Refseq,221
1965484,Lactococcus phage R31,n,NCBI Refseq,221
2905675,Lactococcus phage SK1,n,NCBI Refseq,221
2919545,Lactococcus phage SL4,n,NCBI Refseq,221
2608369,Lactococcus phage vB_LacS_15,n,NCBI Refseq,221
2305481,Lactococcus phage vB_Llc_bIBB12,n,NCBI Refseq,221
2305480,Lactococcus phage vB_LLc_bIBB14,n,NCBI Refseq,221
2053705,Lactococcus phage vB_Llc_bIBB5g1,n,NCBI Refseq,221
2305483,Lactococcus phage vB_Llc_bIBB94p4,n,NCBI Refseq,221
2305484,Lactococcus phage vB_Llc_bIBBA3,n,NCBI Refseq,221
2305485,Lactococcus phage vB_Llc_bIBBAm4,n,NCBI Refseq,221
2305487,Lactococcus phage vB_Llc_bIBBE1,n,NCBI Refseq,221
2053708,Lactococcus phage vB_Llc_bIBBF12,n,NCBI Refseq,221
2305489,Lactococcus phage vB_Llc_bIBBp6/4,n,NCBI Refseq,221
213775,Lactococcus virus jj50,n,NCBI Refseq,221
254252,Lactococcus virus P2,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2070190,Paenibacillus phage Dragolir,n,NCBI Refseq,221
1636261,Paenibacillus phage Vegas,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
1129194,Xanthomonas phage vB_XveM_DIBBI,n,NCBI Refseq,221
