taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
1572750,Mannheimia phage vB_MhM_3927AP2,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
