taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
198110,Pseudomonas phage 201phi2-1,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
1815630,Pseudomonas phage pf16,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
