taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1147144,Enterobacteria phage HK225,n,NCBI Refseq,221
1147151,Enterobacteria phage mEp237,n,NCBI Refseq,221
2282412,Enterobacteria phage O276,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
2847056,Escherichia phage 2B8,n,NCBI Refseq,221
2847057,Escherichia phage 2G7b,n,NCBI Refseq,221
2847059,Escherichia phage 4A7,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
2681611,Escherichia phage Lambda,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
2419930,Serratia phage vB_SmaA_3M,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
