taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2986415,uncultured phage cr105_1,n,NCBI Refseq,221
2772083,uncultured phage cr109_1,n,NCBI Refseq,221
2772066,uncultured phage cr10_1,n,NCBI Refseq,221
2772087,uncultured phage cr113_1,n,NCBI Refseq,221
2772088,uncultured phage cr114_1,n,NCBI Refseq,221
2772063,uncultured phage cr118_1,n,NCBI Refseq,221
2986413,uncultured phage cr150_1,n,NCBI Refseq,221
2986418,uncultured phage cr29_1,n,NCBI Refseq,221
2986410,uncultured phage cr77_1,n,NCBI Refseq,221
2986416,uncultured phage cr82_1,n,NCBI Refseq,221
