taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2908096,Staphylococcus phage 187,n,NCBI Refseq,221
2952374,Staphylococcus phage 3A,n,NCBI Refseq,221
2936812,Staphylococcus phage 47,n,NCBI Refseq,221
2908098,Staphylococcus phage 53,n,NCBI Refseq,221
2936817,Staphylococcus phage 55,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
2936816,Staphylococcus phage 71,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
2911440,Staphylococcus phage 80alpha,n,NCBI Refseq,221
2908111,Staphylococcus phage 85,n,NCBI Refseq,221
2908115,Staphylococcus phage 88,n,NCBI Refseq,221
2908151,Staphylococcus phage 92,n,NCBI Refseq,221
2936815,Staphylococcus phage 96,n,NCBI Refseq,221
2848096,Staphylococcus phage B122,n,NCBI Refseq,221
1636204,Staphylococcus phage B166,n,NCBI Refseq,221
2913976,Staphylococcus phage CNPH82,n,NCBI Refseq,221
1464127,Staphylococcus phage DW2,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
2059858,Staphylococcus phage HSA84,n,NCBI Refseq,221
1610872,Staphylococcus phage IME-SA4,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
2922989,Staphylococcus phage Ipla7,n,NCBI Refseq,221
1273712,Staphylococcus phage JS01,n,NCBI Refseq,221
668618,Staphylococcus phage P954,n,NCBI Refseq,221
2905946,Staphylococcus phage phi 12,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1698421,Staphylococcus phage phiJB,n,NCBI Refseq,221
2994039,Staphylococcus phage phiMR11,n,NCBI Refseq,221
2993859,Staphylococcus phage phiMR25,n,NCBI Refseq,221
2911442,Staphylococcus phage phinm1,n,NCBI Refseq,221
2911443,Staphylococcus phage phinm2,n,NCBI Refseq,221
2911444,Staphylococcus phage phinm4,n,NCBI Refseq,221
2060951,Staphylococcus phage phiSa2wa_st5,n,NCBI Refseq,221
2914017,Staphylococcus phage phiSauS-IPLA35,n,NCBI Refseq,221
2126734,Staphylococcus phage phiSA_BS1,n,NCBI Refseq,221
2126724,Staphylococcus phage phiSA_BS2,n,NCBI Refseq,221
320843,Staphylococcus phage ROSA,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1347760,Staphylococcus phage SA12,n,NCBI Refseq,221
1195086,Staphylococcus phage SA13,n,NCBI Refseq,221
2268608,Staphylococcus phage SA137ruMSSAST121PVL,n,NCBI Refseq,221
1969736,Staphylococcus phage SA7,n,NCBI Refseq,221
2681195,Staphylococcus phage SA75,n,NCBI Refseq,221
2588088,Staphylococcus phage SAP11,n,NCBI Refseq,221
2588090,Staphylococcus phage SAP33,n,NCBI Refseq,221
2557555,Staphylococcus phage Sebago,n,NCBI Refseq,221
2066503,Staphylococcus phage SH-St 15644,n,NCBI Refseq,221
1168612,Staphylococcus phage SMSAP5,n,NCBI Refseq,221
2024213,Staphylococcus phage SN8,n,NCBI Refseq,221
2495553,Staphylococcus phage SP120,n,NCBI Refseq,221
2495554,Staphylococcus phage SP197,n,NCBI Refseq,221
2495555,Staphylococcus phage SP276,n,NCBI Refseq,221
1211285,Staphylococcus phage SP5,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
1913446,Staphylococcus phage SpT152,n,NCBI Refseq,221
1200862,Staphylococcus phage Stau2,n,NCBI Refseq,221
1277672,Staphylococcus phage StauST398-2,n,NCBI Refseq,221
1195071,Staphylococcus phage StauST398-3,n,NCBI Refseq,221
1147042,Staphylococcus phage StB12,n,NCBI Refseq,221
1168613,Staphylococcus phage TEM123,n,NCBI Refseq,221
947066,Staphylococcus phage TEM126,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
1235659,Staphylococcus phage vB_SauM_Remus,n,NCBI Refseq,221
1235660,Staphylococcus phage vB_SauM_Romulus,n,NCBI Refseq,221
2696345,Staphylococcus phage vB_SauS-SAP27,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
2596715,Staphylococcus phage vB_SpsM_WIS42,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
2908152,Staphylococcus phage X2,n,NCBI Refseq,221
1399949,Staphylococcus phage YMC/09/04/R1988,n,NCBI Refseq,221
