taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2764701,Aconite virus A,n,NCBI Refseq,221
101764,Aconitum latent virus,n,NCBI Refseq,221
2560282,Actinidia seed borne latent virus,n,NCBI Refseq,221
1112769,Actinidia virus A,n,NCBI Refseq,221
1112770,Actinidia virus B,n,NCBI Refseq,221
185218,African oil palm ringspot virus,n,NCBI Refseq,221
2838076,Agapanthus carlavirus B,n,NCBI Refseq,221
387423,Agave tequilana leaf virus,n,NCBI Refseq,221
2805380,Agave virus T,n,NCBI Refseq,221
165250,Alfalfa latent virus,n,NCBI Refseq,221
1985968,Alfalfa virus S,n,NCBI Refseq,221
317027,Allium virus X,n,NCBI Refseq,221
316983,Alstroemeria virus X,n,NCBI Refseq,221
85454,Alternanthera mosaic virus (AltMV),n,NCBI Refseq,221
1417304,Ambrosia asymptomatic virus 1,n,NCBI Refseq,221
1177630,American hop latent virus,n,NCBI Refseq,221
12175,Apple chlorotic leaf spot virus,n,NCBI Refseq,221
1211388,Apple green crinkle associated virus,n,NCBI Refseq,221
28347,Apple stem grooving virus,n,NCBI Refseq,221
35350,Apple stem pitting virus,n,NCBI Refseq,221
75387,Apricot latent virus,n,NCBI Refseq,221
307677,Apricot pseudo-chlorotic leaf spot virus,n,NCBI Refseq,221
1343920,Apricot vein clearing associated virus,n,NCBI Refseq,221
1921009,Arachis pintoi virus,n,NCBI Refseq,221
1972716,Arracacha virus V,n,NCBI Refseq,221
351427,Asian prunus virus 1,n,NCBI Refseq,221
351426,Asian prunus virus 2,n,NCBI Refseq,221
351428,Asian prunus virus 3,n,NCBI Refseq,221
445435,Asparagus virus 3,n,NCBI Refseq,221
1702121,Atractylodes mottle virus,n,NCBI Refseq,221
2060511,Babaco mosaic virus,n,NCBI Refseq,221
35286,Bamboo mosaic virus,n,NCBI Refseq,221
307671,Banana virus X,n,NCBI Refseq,221
148879,Banmivirus BanMMV,n,NCBI Refseq,221
2301732,Bat Middle East Hepe-Astrovirus,n,NCBI Refseq,221
1888311,Bat tymo-like virus,n,NCBI Refseq,221
31721,Beet necrotic yellow vein virus,n,NCBI Refseq,221
71972,Beet virus Q (BVQ),n,NCBI Refseq,221
1922361,Beihai barnacle virus 3,n,NCBI Refseq,221
1922429,Beihai mantis shrimp virus 2,n,NCBI Refseq,221
2248769,Birch carlavirus,n,NCBI Refseq,221
2185086,Blackberry virus A,n,NCBI Refseq,221
1043184,Blackberry virus E,n,NCBI Refseq,221
2605718,Blueberry green mosaic associated virus,n,NCBI Refseq,221
31722,Blueberry scorch virus,n,NCBI Refseq,221
174142,Botrytis virus X,n,NCBI Refseq,221
79918,Broad bean necrosis virus (BBNV),n,NCBI Refseq,221
666859,Butterbur mosaic virus,n,NCBI Refseq,221
112227,Cactus virus X,n,NCBI Refseq,221
2606569,Camellia ringspot associated virus 1,n,NCBI Refseq,221
2791164,Camellia ringspot associated virus 4,n,NCBI Refseq,221
1425363,Carrot Ch virus 1,n,NCBI Refseq,221
1425362,Carrot Ch virus 2,n,NCBI Refseq,221
2843917,Cassava Colombian symptomless virus,n,NCBI Refseq,221
39046,Cassava common mosaic virus,n,NCBI Refseq,221
1977392,Cassava virus X,n,NCBI Refseq,221
1667230,Caucasus prunus virus,n,NCBI Refseq,221
1922772,Changjiang hepe-like virus 1,n,NCBI Refseq,221
65467,Cherry green ring mottle virus,n,NCBI Refseq,221
131226,Cherry mottle leaf virus,n,NCBI Refseq,221
129143,Cherry necrotic rusty mottle virus,n,NCBI Refseq,221
1312929,Cherry rusty mottle associated virus,n,NCBI Refseq,221
2705123,Cherry symptomless virus,n,NCBI Refseq,221
1424279,Cherry twisted leaf associated virus,n,NCBI Refseq,221
42882,Cherry virus A,n,NCBI Refseq,221
2108357,Cherry virus B,n,NCBI Refseq,221
2763129,Cherry virus T,n,NCBI Refseq,221
2116736,Chrysanthemum virus R,n,NCBI Refseq,221
129141,Citrus leaf blotch virus,n,NCBI Refseq,221
312008,Citrus sudden death-associated virus,n,NCBI Refseq,221
2683043,Citrus yellow mottle virus,n,NCBI Refseq,221
1214459,Citrus yellow vein clearing virus,n,NCBI Refseq,221
2838077,Clivia carlavirus A,n,NCBI Refseq,221
12177,Clover yellow mosaic virus,n,NCBI Refseq,221
2510428,Cnidium virus X,n,NCBI Refseq,221
404404,Coleus vein necrosis virus,n,NCBI Refseq,221
1758139,Colombian potato soil-borne virus,n,NCBI Refseq,221
67761,Cowpea mild mottle virus,n,NCBI Refseq,221
1092564,Cucumber vein-clearing virus,n,NCBI Refseq,221
1770618,Currant virus A,n,NCBI Refseq,221
12178,Cymbidium mosaic virus,n,NCBI Refseq,221
216614,Daphne virus S (DVS),n,NCBI Refseq,221
1247115,Diuris virus A,n,NCBI Refseq,221
1247116,Diuris virus B,n,NCBI Refseq,221
1400526,Donkey orchid symptomless virus,n,NCBI Refseq,221
1647805,Drakaea virus A,n,NCBI Refseq,221
1569052,Elderberry carlavirus A,n,NCBI Refseq,221
1569053,Elderberry carlavirus B,n,NCBI Refseq,221
1569054,Elderberry carlavirus C,n,NCBI Refseq,221
1569055,Elderberry carlavirus D,n,NCBI Refseq,221
1569056,Elderberry carlavirus E,n,NCBI Refseq,221
2086641,Entoleuca gammaflexivirus 1,n,NCBI Refseq,221
2086642,Entoleuca gammaflexivirus 2,n,NCBI Refseq,221
11047,Equine arteritis virus,n,NCBI Refseq,221
2586645,Euonymus yellow mottle associated virus,n,NCBI Refseq,221
2013968,Euonymus yellow vein virus (EuYVV),n,NCBI Refseq,221
548908,Fig fleck-associated virus,n,NCBI Refseq,221
12179,Foxtail mosaic virus,n,NCBI Refseq,221
1872710,Fusarium graminearum deltaflexivirus 1,n,NCBI Refseq,221
1809243,Fusarium graminearum mycotymovirus 1,n,NCBI Refseq,221
1468172,Gaillardia latent virus,n,NCBI Refseq,221
47900,Garlic common latent virus,n,NCBI Refseq,221
12458,Garlic latent virus,n,NCBI Refseq,221
12433,Garlic virus A,n,NCBI Refseq,221
12432,Garlic virus B,n,NCBI Refseq,221
12431,Garlic virus C,n,NCBI Refseq,221
12430,Garlic virus D,n,NCBI Refseq,221
150285,Garlic virus E,n,NCBI Refseq,221
150284,Garlic virus X,n,NCBI Refseq,221
1920772,Gentian ovary ringspot virus,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2338396,Grapevine associated tymo-like virus,n,NCBI Refseq,221
81877,Grapevine berry inner necrosis virus,n,NCBI Refseq,221
2763538,Grapevine foveavirus A,n,NCBI Refseq,221
1051792,Grapevine Pinot gris virus,n,NCBI Refseq,221
196400,Grapevine rupestris stem pitting-associated virus (GRSPaV),n,NCBI Refseq,221
630199,Grapevine Syrah virus 1,n,NCBI Refseq,221
35288,Grapevine virus A,n,NCBI Refseq,221
35289,Grapevine virus B,n,NCBI Refseq,221
51617,Grapevine virus D,n,NCBI Refseq,221
516956,Grapevine virus E,n,NCBI Refseq,221
1221437,Grapevine virus F,n,NCBI Refseq,221
2022475,Grapevine virus G,n,NCBI Refseq,221
2045345,Grapevine virus H,n,NCBI Refseq,221
2052157,Grapevine virus I,n,NCBI Refseq,221
2093496,Grapevine virus J,n,NCBI Refseq,221
2016034,Grapevine virus K,n,NCBI Refseq,221
2283237,Grapevine virus L,n,NCBI Refseq,221
1003891,Hardenbergia virus A,n,NCBI Refseq,221
592207,Helleborus mosaic virus,n,NCBI Refseq,221
592206,Helleborus net necrosis virus,n,NCBI Refseq,221
48876,Heracleum latent virus,n,NCBI Refseq,221
335963,Hippeastrum latent virus,n,NCBI Refseq,221
2913660,Hogweed virus 4,n,NCBI Refseq,221
104263,Hop latent virus,n,NCBI Refseq,221
142843,Hop mosaic virus,n,NCBI Refseq,221
214439,Hosta virus X (HVX),n,NCBI Refseq,221
1922893,Hubei endorna-like virus 1,n,NCBI Refseq,221
1922922,Hubei macula-like virus 1,n,NCBI Refseq,221
1922923,Hubei macula-like virus 2,n,NCBI Refseq,221
375546,Hydrangea chlorotic mottle virus,n,NCBI Refseq,221
112228,Hydrangea ringspot virus,n,NCBI Refseq,221
104664,Indian citrus ringspot virus,n,NCBI Refseq,221
1853762,Jasmine virus C,n,NCBI Refseq,221
132477,Kalanchoe latent virus (KLV),n,NCBI Refseq,221
717848,Lagenaria mild mosaic virus,n,NCBI Refseq,221
2200955,Lettuce chordovirus 1,n,NCBI Refseq,221
447171,Lettuce virus X,n,NCBI Refseq,221
478550,Ligustrum necrotic ringspot virus,n,NCBI Refseq,221
1899566,Ligustrum virus A,n,NCBI Refseq,221
12173,Lily symptomless virus,n,NCBI Refseq,221
12194,Lily virus X,n,NCBI Refseq,221
365150,Lolium latent virus,n,NCBI Refseq,221
2683823,Loquat virus A,n,NCBI Refseq,221
44421,Lychnis ringspot virus,n,NCBI Refseq,221
392174,Malva mosaic virus,n,NCBI Refseq,221
255255,Melon yellowing-associated virus,n,NCBI Refseq,221
2597809,Mexico trichovirus,n,NCBI Refseq,221
312998,Mint virus 2,n,NCBI Refseq,221
301865,Mint virus X,n,NCBI Refseq,221
1093773,Mirabilis jalapa mottle virus,n,NCBI Refseq,221
2137858,Mume virus A,n,NCBI Refseq,221
3071210,Musa ornata-associated banmivirus (MOaBV),n,NCBI Refseq,221
160844,Narcissus common latent virus,n,NCBI Refseq,221
12180,Narcissus mosaic virus,n,NCBI Refseq,221
367682,Narcissus symptomless virus,n,NCBI Refseq,221
797075,Nerine latent virus,n,NCBI Refseq,221
333348,Nerine virus X,n,NCBI Refseq,221
1930921,Nesidiocoris tenuis virus,n,NCBI Refseq,221
2020286,Ocimum basilicum RNA virus 1,n,NCBI Refseq,221
253702,Opuntia virus X,n,NCBI Refseq,221
218667,Oyster mushroom spherical virus,n,NCBI Refseq,221
2303411,Panax ginseng flexivirus 1,n,NCBI Refseq,221
2716617,Papaya mild mottle associated virus,n,NCBI Refseq,221
12181,Papaya mosaic virus,n,NCBI Refseq,221
3071214,papaya mottle-associated virus,n,NCBI Refseq,221
379892,Passiflora latent virus,n,NCBI Refseq,221
157777,Pea streak virus (PeSV),n,NCBI Refseq,221
2358294,Peach chlorotic leaf spot virus,n,NCBI Refseq,221
471498,Peach chlorotic mottle virus,n,NCBI Refseq,221
183585,Peach mosaic virus,n,NCBI Refseq,221
28355,Peanut clump virus,n,NCBI Refseq,221
112229,Pepino mosaic virus,n,NCBI Refseq,221
1803898,Pepper virus A,n,NCBI Refseq,221
457382,Phaius virus X,n,NCBI Refseq,221
487095,Phlomis mottle virus,n,NCBI Refseq,221
475777,Phlox virus B,n,NCBI Refseq,221
436066,Phlox virus S,n,NCBI Refseq,221
2597175,Pistacia-associated flexivirus 1,n,NCBI Refseq,221
1176736,Pitaya virus X,n,NCBI Refseq,221
28354,Plantago asiatica mosaic virus,n,NCBI Refseq,221
1331744,Plantain virus X,n,NCBI Refseq,221
12328,Poa semilatent virus,n,NCBI Refseq,221
113553,Poinsettia mosaic virus,n,NCBI Refseq,221
12166,Poplar mosaic virus,n,NCBI Refseq,221
28344,Porcine reproductive and respiratory syndrome virus,n,NCBI Refseq,221
12182,Potato aucuba mosaic virus,n,NCBI Refseq,221
138982,Potato latent virus,n,NCBI Refseq,221
37128,Potato mop-top virus (PMTV),n,NCBI Refseq,221
1046402,Potato virus H,n,NCBI Refseq,221
12167,Potato virus M,n,NCBI Refseq,221
329164,Potato virus P (PRDV),n,NCBI Refseq,221
12169,Potato virus S,n,NCBI Refseq,221
36403,Potato virus T,n,NCBI Refseq,221
12183,Potato virus X,n,NCBI Refseq,221
2283800,Potexvirus sp,n,NCBI Refseq,221
1472425,Prunus virus T,n,NCBI Refseq,221
590403,Red clover vein mosaic virus,n,NCBI Refseq,221
1569057,Ribes americanum virus A,n,NCBI Refseq,221
2650000,Rose virus A,n,NCBI Refseq,221
2777710,Rose virus B,n,NCBI Refseq,221
3071279,rubber tree virus 1,n,NCBI Refseq,221
11041,Rubella virus,n,NCBI Refseq,221
1243178,Rubus canadensis virus 1,n,NCBI Refseq,221
2754817,Rubus virus 1,n,NCBI Refseq,221
2652755,Ruhugu virus,n,NCBI Refseq,221
2652756,Rustrela virus,n,NCBI Refseq,221
2419804,Salvia divinorum RNA virus 1,n,NCBI Refseq,221
253700,Schlumbergera virus X,n,NCBI Refseq,221
213034,Sclerotinia sclerotiorum debilitation-associated RNA virus,n,NCBI Refseq,221
1502101,Sclerotinia sclerotiorum debilitation-associated RNA virus 2,n,NCBI Refseq,221
1788309,Sclerotinia sclerotiorum deltaflexivirus 1,n,NCBI Refseq,221
2219092,Sclerotinia sclerotiorum deltaflexivirus 2,n,NCBI Refseq,221
1881013,Senna mosaic virus,n,NCBI Refseq,221
742819,Senna severe yellow mosaic virus,n,NCBI Refseq,221
1923414,Shahe endorna-like virus 1,n,NCBI Refseq,221
2586033,Shallot virus S,n,NCBI Refseq,221
31770,Shallot virus X,n,NCBI Refseq,221
2796532,Soybean carlavirus 1,n,NCBI Refseq,221
1719047,Soybean leaf-associated mycoflexivirus 1,n,NCBI Refseq,221
12187,Strawberry mild yellow edge virus (Strawberry mild yellow edge-associated virus),n,NCBI Refseq,221
167927,Sugarcane striate mosaic-associated virus,n,NCBI Refseq,221
1307958,Sweet potato C6 virus,n,NCBI Refseq,221
263004,Sweet potato chlorotic fleck virus (SPCFV),n,NCBI Refseq,221
1081702,Tamus red mosaic virus,n,NCBI Refseq,221
167132,Tulip virus X,n,NCBI Refseq,221
12154,Turnip yellow mosaic virus,n,NCBI Refseq,221
2292642,Turtle grass virus X,n,NCBI Refseq,221
2016426,Vanilla latent virus,n,NCBI Refseq,221
2016427,Vanilla virus X,n,NCBI Refseq,221
1978413,Watermelon virus A,n,NCBI Refseq,221
1923494,Wenling hepe-like virus 2,n,NCBI Refseq,221
12188,White clover mosaic virus,n,NCBI Refseq,221
1868472,Yacon virus A,n,NCBI Refseq,221
1592930,Yam latent virus,n,NCBI Refseq,221
1503864,Yam virus X,n,NCBI Refseq,221
2562808,Zostera virus T,n,NCBI Refseq,221
253701,Zygocactus virus X,n,NCBI Refseq,221
