taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
749413,Deep-sea thermophilic phage D6E,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
2908096,Staphylococcus phage 187,n,NCBI Refseq,221
2126734,Staphylococcus phage phiSA_BS1,n,NCBI Refseq,221
2126724,Staphylococcus phage phiSA_BS2,n,NCBI Refseq,221
2491321,Staphylococcus phage phiSP44-1,n,NCBI Refseq,221
2024213,Staphylococcus phage SN8,n,NCBI Refseq,221
2495553,Staphylococcus phage SP120,n,NCBI Refseq,221
2495554,Staphylococcus phage SP197,n,NCBI Refseq,221
2495555,Staphylococcus phage SP276,n,NCBI Refseq,221
1913446,Staphylococcus phage SpT152,n,NCBI Refseq,221
2596715,Staphylococcus phage vB_SpsM_WIS42,n,NCBI Refseq,221
