taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
50290,Aotine betaherpesvirus 1 (AoHV-1; OMCMV),n,NCBI Refseq,221
50292,Cercopithecine betaherpesvirus 5 (CeHV-5; GMCMV; SCMV),n,NCBI Refseq,221
1919083,Cynomolgus cytomegalovirus,n,NCBI Refseq,221
944969,Cynomolgus macaque cytomegalovirus strain Ottawa,n,NCBI Refseq,221
10359,Human betaherpesvirus 5 (HHV-5; HCMV),n,NCBI Refseq,221
47929,Macacine betaherpesvirus 3 (Rhesus cytomegalovirus),n,NCBI Refseq,221
1654930,Mandrillus leucophaeus cytomegalovirus,n,NCBI Refseq,221
188763,Panine betaherpesvirus 2 (PnHV-2; CCMV),n,NCBI Refseq,221
1667587,Papio ursinus cytomegalovirus,n,NCBI Refseq,221
1535247,Saimiriine betaherpesvirus 4 (Squirrel monkey cytomegalovirus),n,NCBI Refseq,221
