taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
348137,Burkholderia phage Bcep176,n,NCBI Refseq,221
335797,Burkholderia phage KS9,n,NCBI Refseq,221
2881399,Burkholderia phage phi1026b,n,NCBI Refseq,221
2881400,Burkholderia phage phi644-2,n,NCBI Refseq,221
2883940,Burkholderia phage phiE125,n,NCBI Refseq,221
984175,Cronobacter phage ENT39118,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1147150,Enterobacteria phage mEp235,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
2015807,Escherichia phage ECP1,n,NCBI Refseq,221
2681618,Escherichia phage HK022,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432200,Escherichia phage HK542,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
906668,Escherichia phage HK75,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
1147157,Escherichia phage mEp234,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
1147154,Escherichia phage mEpX2,n,NCBI Refseq,221
255431,Klebsiella phage phiKO2,n,NCBI Refseq,221
2856180,Methanoculleus virus L4768,n,NCBI Refseq,221
1647282,Paracoccus phage Shpa,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
504346,Pseudomonas phage PAJU2,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
2759732,Ralstonia phage Dina,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
1226262,Stx2-converting phage Stx2a_WGPS6,n,NCBI Refseq,221
1226263,Stx2-converting phage Stx2a_WGPS8,n,NCBI Refseq,221
754070,Tetraselmis viridis virus S20,n,NCBI Refseq,221
2994055,Xanthomonas phage CP1,n,NCBI Refseq,221
2994040,Xanthomonas phage OP1,n,NCBI Refseq,221
538979,Xanthomonas phage phiL7,n,NCBI Refseq,221
2913975,Xanthomonas phage Xop411,n,NCBI Refseq,221
2907956,Xanthomonas phage Xp10,n,NCBI Refseq,221
172667,Yersinia phage PY54,n,NCBI Refseq,221
