taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2565501,Bacillus phage vB_BtS_B83,n,NCBI Refseq,221
1229752,Campylobacter phage CP30A,n,NCBI Refseq,221
2927008,Campylobacter phage CP81,n,NCBI Refseq,221
2885911,Campylobacter phage CPX,n,NCBI Refseq,221
1541686,Campylobacter phage PC14,n,NCBI Refseq,221
1904491,Campylobacter phage vB_CjeM_Los1,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
1366055,Pseudoalteromonas phage TW1,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
2656520,Salmonella phage pSe_SNUABM_01,n,NCBI Refseq,221
2025823,Salmonella phage SG1,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
2783673,Synechococcus phage S-H38,n,NCBI Refseq,221
444859,Synechococcus phage S-SM1,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
2686202,Vibrio phage NF,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
1206558,Yersinia phage phiR1-RT,n,NCBI Refseq,221
1589265,Yersinia phage vB_YenM_TG1,n,NCBI Refseq,221
