taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1147137,Clostridium phage phi8074-B1,n,NCBI Refseq,221
1582150,Clostridium phage phiCD111,n,NCBI Refseq,221
1582151,Clostridium phage phiCD146,n,NCBI Refseq,221
1032362,Clostridium phage phiCD38-2,n,NCBI Refseq,221
1567011,Clostridium phage phiCT19406C,n,NCBI Refseq,221
646413,Streptococcus phage 5093,n,NCBI Refseq,221
1913083,Streptococcus phage CHPC1151,n,NCBI Refseq,221
2492466,Streptococcus phage CHPC1198,n,NCBI Refseq,221
2492468,Streptococcus phage CHPC1282,n,NCBI Refseq,221
1971411,Streptococcus phage P0092,n,NCBI Refseq,221
1971412,Streptococcus phage P0093,n,NCBI Refseq,221
1971414,Streptococcus phage P0095,n,NCBI Refseq,221
2419639,Streptococcus phage SW19,n,NCBI Refseq,221
2483877,Streptococcus phage SW24,n,NCBI Refseq,221
2419647,Streptococcus phage SW27,n,NCBI Refseq,221
2419654,Streptococcus phage SW4,n,NCBI Refseq,221
1837862,Weissella phage WCP30,n,NCBI Refseq,221
