taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
268747,Prochlorococcus phage P-SSM4,n,NCBI Refseq,221
1498228,Rhizobium phage vB_RleM_PPF1,n,NCBI Refseq,221
1815984,Roseobacter phage RD-1410W1-01,n,NCBI Refseq,221
926474,Roseovarius Plymouth podovirus 1,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2218612,Ruegeria phage vB_RpoP-V13,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
179237,Sinorhizobium phage PBC5,n,NCBI Refseq,221
490913,Sulfitobacter phage EE36phi1,n,NCBI Refseq,221
754046,Sulfitobacter phage phiCB2047-B,n,NCBI Refseq,221
445683,Synechococcus phage S-ShM2,n,NCBI Refseq,221
536466,Synechococcus phage S-SSM4,n,NCBI Refseq,221
445685,Synechococcus phage S-SSM5,n,NCBI Refseq,221
1815521,Synechococcus phage S-WAM1,n,NCBI Refseq,221
