taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
607716,Alphachrysovirus aspergilli,n,NCBI Refseq,221
284687,Alphachrysovirus cerasi,n,NCBI Refseq,221
664255,Anthurium mosaic-associated virus,n,NCBI Refseq,221
1692191,Brassica campestris chrysovirus 1,n,NCBI Refseq,221
2682569,Chrysothrix chrysovirus 1,n,NCBI Refseq,221
1766766,Colletotrichum gloeosporioides chrysovirus 1,n,NCBI Refseq,221
2560520,Helminthosporium victoriae virus 145S,n,NCBI Refseq,221
1930960,Isaria javanica chrysovirus 1,n,NCBI Refseq,221
1708483,Macrophomina phaseolina chrysovirus 1,n,NCBI Refseq,221
158372,Penicillium chrysogenum virus,n,NCBI Refseq,221
1587509,Persea americana chrysovirus,n,NCBI Refseq,221
1162393,Raphanus sativas chrysovirus 1,n,NCBI Refseq,221
759389,Verticillium dahliae chrysovirus 1,n,NCBI Refseq,221
2382121,Zea mays chrysovirus 1,n,NCBI Refseq,221
