taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
317858,Cyprinid herpesvirus 1 (CyHV-1),n,NCBI Refseq,221
317878,Cyprinid herpesvirus 2 (CyHV-2),n,NCBI Refseq,221
180230,Cyprinid herpesvirus 3,n,NCBI Refseq,221
2057187,Drosophila innubila nudivirus,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
2072209,Esparto virus,n,NCBI Refseq,221
1923338,Hubei virga-like virus 23,n,NCBI Refseq,221
1654582,Kallithea virus,n,NCBI Refseq,221
2486603,Mauternbach virus,n,NCBI Refseq,221
204507,Neodiprion abietis nucleopolyhedrovirus,n,NCBI Refseq,221
249151,Neodiprion lecontei nucleopolyhedrovirus,n,NCBI Refseq,221
111874,Neodiprion sertifer nucleopolyhedrovirus,n,NCBI Refseq,221
92521,Oryctes rhinoceros nudivirus,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
2053981,Tomelloso virus,n,NCBI Refseq,221
