taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2908746,Aeromonas phage pAEv1818,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
1739609,Lactobacillus phage iA2,n,NCBI Refseq,221
1815511,Lactobacillus phage PLE2,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
2745646,Polaribacter phage Danklef_1,n,NCBI Refseq,221
2745662,Polaribacter phage Freya_1,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2024315,Shigella phage Sf12,n,NCBI Refseq,221
1636205,Staphylococcus phage B236,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
1701813,Streptococcus phage phiARI0131-1,n,NCBI Refseq,221
1701824,Streptococcus phage phiARI0460-1,n,NCBI Refseq,221
1701828,Streptococcus phage phiARI0468-2,n,NCBI Refseq,221
413066,Streptococcus phage SMP,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
2745699,Winogradskyella phage Peternella_1,n,NCBI Refseq,221
