taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2565372,Corynebacterium phage EmiRose,n,NCBI Refseq,221
2015851,Corynebacterium phage Poushou,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1168595,Mycobacterium phage Aeneas,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1567466,Mycobacterium phage Alvin,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
1815972,Mycobacterium phage ArcherNM,n,NCBI Refseq,221
2047836,Mycobacterium phage Archetta,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
1675548,Mycobacterium phage Barriga,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2902890,Mycobacterium phage Benedict,n,NCBI Refseq,221
2591074,Mycobacterium phage Benvolio,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
2902891,Mycobacterium phage Bethlehem,n,NCBI Refseq,221
2902892,Mycobacterium phage BillKnuckles,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
1262532,Mycobacterium phage BTCU-1,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
2902907,Mycobacterium phage Bxb1,n,NCBI Refseq,221
2907831,Mycobacterium phage Bxz2,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1327035,Mycobacterium phage CASbig,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
2911435,Mycobacterium phage Che12,n,NCBI Refseq,221
1327947,Mycobacterium phage Chy4,n,NCBI Refseq,221
1327948,Mycobacterium phage Chy5,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
2905674,Mycobacterium phage D29,n,NCBI Refseq,221
1912975,Mycobacterium phage DarthPhader,n,NCBI Refseq,221
540064,Mycobacterium phage DD5,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2922222,Mycobacterium phage Doom,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
1567468,Mycobacterium phage Edtherson,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2922223,Mycobacterium phage Euphoria,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
2922217,Mycobacterium phage HelDan,n,NCBI Refseq,221
1327770,Mycobacterium phage HINdeR,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
2499042,Mycobacterium phage IronMan,n,NCBI Refseq,221
2914014,Mycobacterium phage Jasper,n,NCBI Refseq,221
2922210,Mycobacterium phage JC27,n,NCBI Refseq,221
2652402,Mycobacterium phage Jeeves,n,NCBI Refseq,221
2923004,Mycobacterium phage Jeffabunny,n,NCBI Refseq,221
2502450,Mycobacterium phage JewelBug,n,NCBI Refseq,221
2920885,Mycobacterium phage JHC117,n,NCBI Refseq,221
1327772,Mycobacterium phage Jobu08,n,NCBI Refseq,221
2920882,Mycobacterium phage JoeDirt,n,NCBI Refseq,221
2024294,Mycobacterium phage JoshKayV,n,NCBI Refseq,221
1429912,Mycobacterium phage Jovo,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
2914011,Mycobacterium phage KBG,n,NCBI Refseq,221
2024295,Mycobacterium phage Kimona,n,NCBI Refseq,221
2047840,Mycobacterium phage Koko,n,NCBI Refseq,221
2015885,Mycobacterium phage Krypton555,n,NCBI Refseq,221
2922216,Mycobacterium phage KSSJEB,n,NCBI Refseq,221
2923003,Mycobacterium phage Kugel,n,NCBI Refseq,221
2041344,Mycobacterium phage Kumao,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
1468169,Mycobacterium phage Lamina13,n,NCBI Refseq,221
1560285,Mycobacterium phage Larenn,n,NCBI Refseq,221
2919553,Mycobacterium phage LeBron,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2922211,Mycobacterium phage Lesedi,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
1340818,Mycobacterium phage LittleCherry,n,NCBI Refseq,221
2914012,Mycobacterium phage Lockley,n,NCBI Refseq,221
1698711,Mycobacterium phage Lolly9,n,NCBI Refseq,221
1815969,Mycobacterium phage Loser,n,NCBI Refseq,221
1647300,Mycobacterium phage Luchador,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
2725640,Mycobacterium phage MA5,n,NCBI Refseq,221
1873889,Mycobacterium phage Makemake,n,NCBI Refseq,221
2500574,Mycobacterium phage Malec,n,NCBI Refseq,221
2927990,Mycobacterium phage Marcell,n,NCBI Refseq,221
1527516,Mycobacterium phage MarQuardt,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
2920884,Mycobacterium phage Microwolf,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1805459,Mycobacterium phage Mulciber,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
2922214,Mycobacterium phage Museum,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
2126816,Mycobacterium phage Naca,n,NCBI Refseq,221
2927981,Mycobacterium phage Nepal,n,NCBI Refseq,221
1647308,Mycobacterium phage Nerujay,n,NCBI Refseq,221
1675553,Mycobacterium phage Nhonho,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
2920890,Mycobacterium phage PackMan,n,NCBI Refseq,221
1873891,Mycobacterium phage Papez,n,NCBI Refseq,221
1718171,Mycobacterium phage Pari,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
1735466,Mycobacterium phage Pepe,n,NCBI Refseq,221
2922996,Mycobacterium phage Perseus,n,NCBI Refseq,221
2686088,Mycobacterium phage Phaded,n,NCBI Refseq,221
1486426,Mycobacterium phage Phantastic,n,NCBI Refseq,221
2530140,Mycobacterium phage Pharaoh,n,NCBI Refseq,221
1690684,Mycobacterium phage Phlei,n,NCBI Refseq,221
1354512,Mycobacterium phage PhrostyMug,n,NCBI Refseq,221
1498204,Mycobacterium phage Pinto,n,NCBI Refseq,221
1698417,Mycobacterium phage Pioneer,n,NCBI Refseq,221
1527520,Mycobacterium phage Piro94,n,NCBI Refseq,221
2126722,Mycobacterium phage Pistachio,n,NCBI Refseq,221
2077134,Mycobacterium phage PP,n,NCBI Refseq,221
2182403,Mycobacterium phage Priamo,n,NCBI Refseq,221
2914013,Mycobacterium phage Pukovnik,n,NCBI Refseq,221
1983577,Mycobacterium phage Purple Haze,n,NCBI Refseq,221
2927991,Mycobacterium phage Rebeuca,n,NCBI Refseq,221
711470,Mycobacterium phage RedRock,n,NCBI Refseq,221
2517967,Mycobacterium phage Refuge,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
1458846,Mycobacterium phage RhynO,n,NCBI Refseq,221
1071506,Mycobacterium phage RidgeCB,n,NCBI Refseq,221
1034144,Mycobacterium phage Rockstar,n,NCBI Refseq,221
1698441,Mycobacterium phage Rufus,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2923007,Mycobacterium phage Saintus,n,NCBI Refseq,221
1340827,Mycobacterium phage SarFire,n,NCBI Refseq,221
2517968,Mycobacterium phage Scorpia,n,NCBI Refseq,221
1458714,Mycobacterium phage Seabiscuit,n,NCBI Refseq,221
1701853,Mycobacterium phage Serenity,n,NCBI Refseq,221
1327776,Mycobacterium phage Severus,n,NCBI Refseq,221
1589274,Mycobacterium phage Sheen,n,NCBI Refseq,221
2517969,Mycobacterium phage Silverleaf,n,NCBI Refseq,221
701456,Mycobacterium phage SkiPole,n,NCBI Refseq,221
1673873,Mycobacterium phage Smeadley,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
2590944,Mycobacterium phage SoilDragon,n,NCBI Refseq,221
555603,Mycobacterium phage Solon,n,NCBI Refseq,221
1527493,Mycobacterium phage Sparky,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
2250309,Mycobacterium phage Steamy,n,NCBI Refseq,221
1555235,Mycobacterium phage SweetiePie,n,NCBI Refseq,221
1527534,Mycobacterium phage Swirley,n,NCBI Refseq,221
1034118,Mycobacterium phage Switzer,n,NCBI Refseq,221
1175504,Mycobacterium phage SWU1,n,NCBI Refseq,221
2077150,Mycobacterium phage SWU2,n,NCBI Refseq,221
1698420,Mycobacterium phage Tasp14,n,NCBI Refseq,221
1718172,Mycobacterium phage Theia,n,NCBI Refseq,221
1701845,Mycobacterium phage TheloniousMonk,n,NCBI Refseq,221
1527535,Mycobacterium phage Tiffany,n,NCBI Refseq,221
1161934,Mycobacterium phage Tiger,n,NCBI Refseq,221
1032895,Mycobacterium phage Timshel,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1527536,Mycobacterium phage Trike,n,NCBI Refseq,221
1071503,Mycobacterium phage Trixie,n,NCBI Refseq,221
1340825,Mycobacterium phage Trouble,n,NCBI Refseq,221
1071504,Mycobacterium phage Turbido,n,NCBI Refseq,221
1701849,Mycobacterium phage Turj99,n,NCBI Refseq,221
1161933,Mycobacterium phage Twister,n,NCBI Refseq,221
260120,Mycobacterium phage U2,n,NCBI Refseq,221
1673876,Mycobacterium phage UnionJack,n,NCBI Refseq,221
2530154,Mycobacterium phage Veracruz,n,NCBI Refseq,221
1086800,Mycobacterium phage Violet,n,NCBI Refseq,221
1542912,Mycobacterium phage VohminGhazi,n,NCBI Refseq,221
1383054,Mycobacterium phage Wheeler,n,NCBI Refseq,221
1340826,Mycobacterium phage Whirlwind,n,NCBI Refseq,221
373415,Mycobacterium phage Wildcat,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
2656617,Mycobacterium phage Yecey3,n,NCBI Refseq,221
1391433,Mycobacterium phage Zaka,n,NCBI Refseq,221
2499071,Mycobacterium phage Zetzy,n,NCBI Refseq,221
2593355,Mycobacterium phage Zolita,n,NCBI Refseq,221
1701851,Rhodococcus phage CosmicSans,n,NCBI Refseq,221
2015828,Rhodococcus phage Hiro,n,NCBI Refseq,221
2793705,Rhodococcus phage PhailMary,n,NCBI Refseq,221
1109715,Rhodococcus phage RER2,n,NCBI Refseq,221
2922221,Rhodococcus phage RGL3,n,NCBI Refseq,221
2201455,Rhodococcus phage Takoda,n,NCBI Refseq,221
1690426,Streptomyces phage Aaronocolus,n,NCBI Refseq,221
2053672,Streptomyces phage Alsaber,n,NCBI Refseq,221
2599888,Streptomyces phage Alvy,n,NCBI Refseq,221
1673877,Streptomyces phage Amela,n,NCBI Refseq,221
2041205,Streptomyces phage Amethyst,n,NCBI Refseq,221
2059881,Streptomyces phage Attoomi,n,NCBI Refseq,221
2530160,Streptomyces phage Caelum,n,NCBI Refseq,221
1690425,Streptomyces phage Caliburn,n,NCBI Refseq,221
2590946,Streptomyces phage Celia,n,NCBI Refseq,221
1690427,Streptomyces phage Danzina,n,NCBI Refseq,221
2041206,Streptomyces phage Daudau,n,NCBI Refseq,221
2041207,Streptomyces phage Diane,n,NCBI Refseq,221
2740181,Streptomyces phage Endor1,n,NCBI Refseq,221
2740182,Streptomyces phage Endor2,n,NCBI Refseq,221
2182319,Streptomyces phage Goby,n,NCBI Refseq,221
2301573,Streptomyces phage Hank144,n,NCBI Refseq,221
1690428,Streptomyces phage Hydra,n,NCBI Refseq,221
2725628,Streptomyces phage Issmi,n,NCBI Refseq,221
1674926,Streptomyces phage Izzy,n,NCBI Refseq,221
2510525,Streptomyces phage Janus,n,NCBI Refseq,221
1913034,Streptomyces phage Joe,n,NCBI Refseq,221
1674927,Streptomyces phage Lannister,n,NCBI Refseq,221
1327758,Streptomyces phage Lika,n,NCBI Refseq,221
1873996,Streptomyces phage Lorelei,n,NCBI Refseq,221
1873777,Streptomyces phage Nanodon,n,NCBI Refseq,221
2059882,Streptomyces phage Omar,n,NCBI Refseq,221
2894593,Streptomyces phage Pablito,n,NCBI Refseq,221
2108134,Streptomyces phage Paedore,n,NCBI Refseq,221
1239386,Streptomyces phage phiCAM,n,NCBI Refseq,221
1211278,Streptomyces phage phiELB20,n,NCBI Refseq,221
1204524,Streptomyces phage phiHau3,n,NCBI Refseq,221
10732,Streptomyces phage R4,n,NCBI Refseq,221
2601693,Streptomyces phage Saftant,n,NCBI Refseq,221
2767576,Streptomyces phage Salutena,n,NCBI Refseq,221
2767584,Streptomyces phage Sentinel,n,NCBI Refseq,221
2767587,Streptomyces phage Sitrop,n,NCBI Refseq,221
2767588,Streptomyces phage Spernnie,n,NCBI Refseq,221
1327759,Streptomyces phage Sujidade,n,NCBI Refseq,221
2041209,Streptomyces phage Tefunt,n,NCBI Refseq,221
2301715,Streptomyces phage Thestral,n,NCBI Refseq,221
2801898,Streptomyces phage Werner,n,NCBI Refseq,221
2593360,Streptomyces phage Yasdnil,n,NCBI Refseq,221
2201421,Streptomyces phage Yosif,n,NCBI Refseq,221
1327760,Streptomyces phage Zemlya,n,NCBI Refseq,221
