taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1477406,Dickeya phage RC-2014,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
1874539,Pseudoalteromonas phage BS5,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
1777065,Pseudomonas phage vB_PsyM_KIL1,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
1654891,Salmonella phage 38,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
1458860,Shewanella sp. phage 1/40,n,NCBI Refseq,221
1026955,Synechococcus phage S-CRM01,n,NCBI Refseq,221
2547425,Tenacibaculum phage PTm1,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
754075,Vibrio phage 11895-B1,n,NCBI Refseq,221
573172,Vibrio phage eugene 12A10,n,NCBI Refseq,221
754049,Vibrio phage pYD21-A,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
