taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
1391429,Mycobacterium phage Artemis2UCLA,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2902890,Mycobacterium phage Benedict,n,NCBI Refseq,221
2656562,Mycobacterium phage Blinn1,n,NCBI Refseq,221
1089117,Mycobacterium phage Blue7,n,NCBI Refseq,221
2664224,Mycobacterium phage Bluefalcon,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
2922992,Mycobacterium phage Cuco,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
2922220,Mycobacterium phage EricB,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2920883,Mycobacterium phage George,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
2923004,Mycobacterium phage Jeffabunny,n,NCBI Refseq,221
2502450,Mycobacterium phage JewelBug,n,NCBI Refseq,221
2920882,Mycobacterium phage JoeDirt,n,NCBI Refseq,221
1429912,Mycobacterium phage Jovo,n,NCBI Refseq,221
2047840,Mycobacterium phage Koko,n,NCBI Refseq,221
1340818,Mycobacterium phage LittleCherry,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
2126816,Mycobacterium phage Naca,n,NCBI Refseq,221
2920890,Mycobacterium phage PackMan,n,NCBI Refseq,221
1690684,Mycobacterium phage Phlei,n,NCBI Refseq,221
1698417,Mycobacterium phage Pioneer,n,NCBI Refseq,221
2182403,Mycobacterium phage Priamo,n,NCBI Refseq,221
2923007,Mycobacterium phage Saintus,n,NCBI Refseq,221
2517968,Mycobacterium phage Scorpia,n,NCBI Refseq,221
1673873,Mycobacterium phage Smeadley,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
1527534,Mycobacterium phage Swirley,n,NCBI Refseq,221
1718172,Mycobacterium phage Theia,n,NCBI Refseq,221
1161934,Mycobacterium phage Tiger,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1673876,Mycobacterium phage UnionJack,n,NCBI Refseq,221
1542912,Mycobacterium phage VohminGhazi,n,NCBI Refseq,221
373415,Mycobacterium phage Wildcat,n,NCBI Refseq,221
1391433,Mycobacterium phage Zaka,n,NCBI Refseq,221
2593355,Mycobacterium phage Zolita,n,NCBI Refseq,221
