taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
1477406,Dickeya phage RC-2014,n,NCBI Refseq,221
2678590,Dickeya phage vB-DsoM-LIMEstone1,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
2137745,Enterobacter phage EspM4VN,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
2886902,Escherichia phage Cba120,n,NCBI Refseq,221
1498172,Escherichia phage ECBP5,n,NCBI Refseq,221
1204523,Escherichia phage ECML-4,n,NCBI Refseq,221
2070200,Escherichia phage EP75,n,NCBI Refseq,221
2053671,Escherichia phage FEC14,n,NCBI Refseq,221
926589,Escherichia phage PhaxI,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2508194,Escherichia phage vB_EcoM_KWBSE43-6,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
2847816,Klebsiella phage UPM 2146,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
1932883,Pectobacterium phage PP99,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
1654891,Salmonella phage 38,n,NCBI Refseq,221
2713274,Salmonella phage allotria,n,NCBI Refseq,221
2713278,Salmonella phage barely,n,NCBI Refseq,221
2713281,Salmonella phage bering,n,NCBI Refseq,221
1958914,Salmonella phage BSP101,n,NCBI Refseq,221
2713292,Salmonella phage dinky,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
1868169,Salmonella phage GG32,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
2713304,Salmonella phage maane,n,NCBI Refseq,221
1406794,Salmonella phage Marshall,n,NCBI Refseq,221
1406795,Salmonella phage Maynard,n,NCBI Refseq,221
2713306,Salmonella phage moki,n,NCBI Refseq,221
2054274,Salmonella phage Mutine,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
2712940,Salmonella phage P46FS4,n,NCBI Refseq,221
2713310,Salmonella phage pertopsoe,n,NCBI Refseq,221
2713314,Salmonella phage rabagast,n,NCBI Refseq,221
2231347,Salmonella phage S118,n,NCBI Refseq,221
2700089,Salmonella phage Se-B,n,NCBI Refseq,221
2698907,Salmonella phage Se-G,n,NCBI Refseq,221
2698910,Salmonella phage Se-J,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
2592196,Salmonella phage SE14,n,NCBI Refseq,221
1647458,Salmonella phage SEN22,n,NCBI Refseq,221
2301648,Salmonella phage SenASZ3,n,NCBI Refseq,221
2419752,Salmonella phage SeSz-1,n,NCBI Refseq,221
1080800,Salmonella phage SFP10,n,NCBI Refseq,221
1108865,Salmonella phage Sh19,n,NCBI Refseq,221
2025818,Salmonella phage SP1,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
2592220,Salmonella phage SS9,n,NCBI Refseq,221
1897742,Salmonella phage ST-W77,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1204530,Salmonella phage STML-13-1,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
1868654,Salmonella phage vB-SalM-PM10,n,NCBI Refseq,221
1458849,Salmonella phage vB-SalM-SJ2,n,NCBI Refseq,221
1446492,Salmonella phage vB-SalM-SJ3,n,NCBI Refseq,221
1168548,Salmonella phage vB_SemP_Emek,n,NCBI Refseq,221
2991283,Salmonella phage Vi01,n,NCBI Refseq,221
2530042,Shigella phage MK-13,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
373126,Sodalis phage phiSG1,n,NCBI Refseq,221
2674970,Xylella phage Bacata,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
