taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
1197951,Celeribacter phage P12053L,n,NCBI Refseq,221
1357825,Enterobacteria phage fiAA91-ss,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
1147150,Enterobacteria phage mEp235,n,NCBI Refseq,221
2282412,Enterobacteria phage O276,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
2915325,Escherichia phage 11W,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
2015807,Escherichia phage ECP1,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
2681618,Escherichia phage HK022,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432200,Escherichia phage HK542,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147148,Escherichia phage HK629,n,NCBI Refseq,221
1147146,Escherichia phage HK630,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
906668,Escherichia phage HK75,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
2681611,Escherichia phage Lambda,n,NCBI Refseq,221
1147157,Escherichia phage mEp234,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
1147154,Escherichia phage mEpX2,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2681594,Escherichia phage P2,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2769808,Escherichia phage vB_EcoS_swi2,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2510480,Klebsiella phage ST147-VIM1phi7.1,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1357715,Microcystis phage MaMV-DC,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2844217,Peduovirus P22H1,n,NCBI Refseq,221
2844218,Peduovirus P22H4,n,NCBI Refseq,221
2844219,Peduovirus P24A7b,n,NCBI Refseq,221
2844220,Peduovirus P24B2,n,NCBI Refseq,221
2844221,Peduovirus P24C9,n,NCBI Refseq,221
2844222,Peduovirus P24E6b,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
1129145,Pseudomonas phage phi297,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
2006671,Pseudomonas phage Skulduggery,n,NCBI Refseq,221
2759711,Ralstonia phage Adzire,n,NCBI Refseq,221
2759709,Ralstonia phage Bakoly,n,NCBI Refseq,221
2759732,Ralstonia phage Dina,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
2759710,Ralstonia phage Simangalove,n,NCBI Refseq,221
1220602,Rhizobium phage RHEph02,n,NCBI Refseq,221
1220715,Rhizobium phage RHEph08,n,NCBI Refseq,221
1220716,Rhizobium phage RHEph09,n,NCBI Refseq,221
2836086,Rhizobium phage RHph_X2_28B,n,NCBI Refseq,221
1813769,Salmonella phage 64795_sal3,n,NCBI Refseq,221
2562461,Salmonella phage Akira,n,NCBI Refseq,221
2861008,Salmonella phage BIS20,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
1173769,Salmonella phage FSLSP004,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
1873985,Salmonella phage IME207,n,NCBI Refseq,221
1973454,Salmonella phage LPST10,n,NCBI Refseq,221
3071280,Salmonella phage LPSTLL,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
2907836,Salmonella phage PSP3,n,NCBI Refseq,221
2419756,Salmonella phage Segz_1,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
2419753,Salmonella phage SeSz-2,n,NCBI Refseq,221
2479482,Salmonella phage Seszw_1,n,NCBI Refseq,221
2234035,Salmonella phage Skate,n,NCBI Refseq,221
2939039,Salmonella phage STYP1,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
2591136,Salmonella phage vB_SenS_SB28,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
2686071,Salmonella phage VB_StyS_BS5,n,NCBI Refseq,221
424716,Salmonella phage Vi II-E1,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2301723,Salmonella virus VSt472,n,NCBI Refseq,221
2777363,Serratia phage vB_SmaS_Rovert,n,NCBI Refseq,221
2565502,Shigella phage DS8,n,NCBI Refseq,221
2282196,Shigella phage Sf11 SMD-2017,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
753084,Synechococcus phage S-CBS2,n,NCBI Refseq,221
2718942,Synechococcus phage S-H34,n,NCBI Refseq,221
2718943,Synechococcus phage S-N03,n,NCBI Refseq,221
2926475,Synechococcus phage S-SZBM1,n,NCBI Refseq,221
754074,Vibrio phage VBM1,n,NCBI Refseq,221
1927017,Xanthomonas phage KPhi1,n,NCBI Refseq,221
331627,Xanthomonas phage OP2,n,NCBI Refseq,221
1129194,Xanthomonas phage vB_XveM_DIBBI,n,NCBI Refseq,221
2099853,Xanthomonas phage XPP1,n,NCBI Refseq,221
2099860,Xanthomonas phage XPV1,n,NCBI Refseq,221
2653651,Xanthomonas virus phiXaf18,n,NCBI Refseq,221
2852116,Yersinia phage HQ103,n,NCBI Refseq,221
2992578,Yersinia phage L-413C,n,NCBI Refseq,221
2724352,Yersinia phage P37,n,NCBI Refseq,221
2736197,Yersinia phage vB_YpM_22,n,NCBI Refseq,221
2736200,Yersinia phage vB_YpM_46,n,NCBI Refseq,221
2736202,Yersinia phage vB_YpM_50,n,NCBI Refseq,221
