taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024261,Agrobacterium phage Atu_ph02,n,NCBI Refseq,221
2024262,Agrobacterium phage Atu_ph03,n,NCBI Refseq,221
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1455075,Citrobacter phage CR44b,n,NCBI Refseq,221
1455076,Citrobacter phage CR8,n,NCBI Refseq,221
1610508,Citrobacter phage phiCFP-1,n,NCBI Refseq,221
1805464,Citrobacter phage SH1,n,NCBI Refseq,221
1805465,Citrobacter phage SH2,n,NCBI Refseq,221
1805466,Citrobacter phage SH3,n,NCBI Refseq,221
1805467,Citrobacter phage SH4,n,NCBI Refseq,221
2079275,Citrobacter phage vB_CroP_CrRp3,n,NCBI Refseq,221
1410331,Cronobacter phage Dev2,n,NCBI Refseq,221
2200756,Cronobacter phage GW1,n,NCBI Refseq,221
2163630,Dickeya phage Dagda,n,NCBI Refseq,221
2320191,Dickeya phage Katbat,n,NCBI Refseq,221
2320192,Dickeya phage Luksen,n,NCBI Refseq,221
2320193,Dickeya phage Mysterion,n,NCBI Refseq,221
2163631,Dickeya phage Ninurta,n,NCBI Refseq,221
2283033,Dickeya phage vB_DsoP_JA10,n,NCBI Refseq,221
2483604,Enterobacter phage EcpYZU01,n,NCBI Refseq,221
1075774,Enterobacteria phage T7M,n,NCBI Refseq,221
2315471,Enterobacteria phage vB_EcoP_IME390,n,NCBI Refseq,221
1407608,Erwinia phage FE44,n,NCBI Refseq,221
1051673,Erwinia phage vB_EamP-L1,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
532076,Escherichia phage 13a,n,NCBI Refseq,221
669008,Escherichia phage 285P,n,NCBI Refseq,221
1837842,Escherichia phage 64795_ec1,n,NCBI Refseq,221
2886901,Escherichia phage AAPEc6,n,NCBI Refseq,221
532074,Escherichia phage BA14,n,NCBI Refseq,221
2340717,Escherichia phage C5,n,NCBI Refseq,221
1527506,Escherichia phage CICC 80001,n,NCBI Refseq,221
2099356,Escherichia phage Ebrios,n,NCBI Refseq,221
1852630,Escherichia phage ECA2,n,NCBI Refseq,221
532075,Escherichia phage EcoDS1,n,NCBI Refseq,221
2053563,Escherichia phage EG1,n,NCBI Refseq,221
1755695,Escherichia phage GA2A,n,NCBI Refseq,221
2079317,Escherichia phage HZ2R8,n,NCBI Refseq,221
2530019,Escherichia phage HZP2,n,NCBI Refseq,221
2041760,Escherichia phage IMM-002,n,NCBI Refseq,221
2681604,Escherichia phage K1-5,n,NCBI Refseq,221
2679891,Escherichia phage K1E,n,NCBI Refseq,221
344021,Escherichia phage K1F,n,NCBI Refseq,221
1041524,Escherichia phage K30,n,NCBI Refseq,221
2315628,Escherichia phage LL11,n,NCBI Refseq,221
2301650,Escherichia phage LL2,n,NCBI Refseq,221
1788294,Escherichia phage LM33_P1,n,NCBI Refseq,221
2783800,Escherichia phage mutPK1A2,n,NCBI Refseq,221
2340719,Escherichia phage N30,n,NCBI Refseq,221
2528528,Escherichia phage NC-A,n,NCBI Refseq,221
1572753,Escherichia phage P483,n,NCBI Refseq,221
1572754,Escherichia phage P694,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1498170,Escherichia phage PE3-1,n,NCBI Refseq,221
2498616,Escherichia phage Ro45lw,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
2268589,Escherichia phage SRT7,n,NCBI Refseq,221
1983789,Escherichia phage ST31,n,NCBI Refseq,221
10760,Escherichia phage T7 (T7),n,NCBI Refseq,221
979726,Escherichia phage UAB_Phi78,n,NCBI Refseq,221
1141139,Escherichia phage vB_EcoP_ACG-C91,n,NCBI Refseq,221
1933107,Escherichia phage vB_EcoP_B,n,NCBI Refseq,221
1933108,Escherichia phage vB_EcoP_C,n,NCBI Refseq,221
1933110,Escherichia phage vB_EcoP_F,n,NCBI Refseq,221
2233775,Escherichia phage vB_EcoP_S523,n,NCBI Refseq,221
2783859,Escherichia phage Vec13,n,NCBI Refseq,221
2783801,Escherichia phage VEc3,n,NCBI Refseq,221
2079534,Escherichia phage YZ1,n,NCBI Refseq,221
1897641,Escherichia phage ZG49,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
2492437,Klebsiella phage Henu1,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1647374,Klebsiella phage K5,n,NCBI Refseq,221
1932361,Klebsiella phage K5-2,n,NCBI Refseq,221
1932362,Klebsiella phage K5-4,n,NCBI Refseq,221
2282629,Klebsiella phage KN1-1,n,NCBI Refseq,221
2282630,Klebsiella phage KN3-1,n,NCBI Refseq,221
2282631,Klebsiella phage KN4-1,n,NCBI Refseq,221
674082,Klebsiella phage KP32,n,NCBI Refseq,221
2790304,Klebsiella phage KP32_isolate 192,n,NCBI Refseq,221
2790305,Klebsiella phage KP32_isolate 194,n,NCBI Refseq,221
2790306,Klebsiella phage KP32_isolate 195,n,NCBI Refseq,221
2790307,Klebsiella phage KP32_isolate 196,n,NCBI Refseq,221
2488949,Klebsiella phage kpssk3,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1958964,Klebsiella phage SH-Kp 152234,n,NCBI Refseq,221
2066504,Klebsiella phage SH-Kp 152410,n,NCBI Refseq,221
1701804,Klebsiella phage vB_Kp1,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
1770232,Klebsiella phage vB_KpnP_IME205,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1882400,Klebsiella phage vB_KpnP_KpV763,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
1907781,Klebsiella phage vB_KpnP_PRA33,n,NCBI Refseq,221
47049,Kluyvera phage Kvp1,n,NCBI Refseq,221
2024248,Leclercia phage 10164-302,n,NCBI Refseq,221
526118,Morganella phage MmP1,n,NCBI Refseq,221
1852627,Morganella phage vB_MmoP_MP2,n,NCBI Refseq,221
2041489,Pectobacterium phage DU_PP_II,n,NCBI Refseq,221
2163634,Pectobacterium phage Jarilo,n,NCBI Refseq,221
1932882,Pectobacterium phage PP47,n,NCBI Refseq,221
1916101,Pectobacterium phage PP74,n,NCBI Refseq,221
1927014,Pectobacterium phage PP81,n,NCBI Refseq,221
1961914,Pectobacterium phage PPWS4,n,NCBI Refseq,221
1837877,Proteus phage PM 116,n,NCBI Refseq,221
2696355,Pseudomonas phage PE09,n,NCBI Refseq,221
1460361,Pseudomonas phage phiPsa267,n,NCBI Refseq,221
1460362,Pseudomonas phage phiPsa300,n,NCBI Refseq,221
1460363,Pseudomonas phage phiPsa315,n,NCBI Refseq,221
1460364,Pseudomonas phage phiPsa347,n,NCBI Refseq,221
1458843,Pseudomonas phage phiPsa374,n,NCBI Refseq,221
1460366,Pseudomonas phage phiPsa381,n,NCBI Refseq,221
1460367,Pseudomonas phage phiPsa397,n,NCBI Refseq,221
2782564,Pseudomonas phage PN09,n,NCBI Refseq,221
2859563,Pseudomonas phage psageK4,n,NCBI Refseq,221
551790,Ralstonia phage RSB1,n,NCBI Refseq,221
2268591,Salmonella phage 3A_8767,n,NCBI Refseq,221
1543199,Salmonella phage BP12A,n,NCBI Refseq,221
1543201,Salmonella phage BP12B,n,NCBI Refseq,221
2053015,Salmonella phage BSP161,n,NCBI Refseq,221
529929,Salmonella phage phiSG-JL2,n,NCBI Refseq,221
2907955,Salmonella phage SP6,n,NCBI Refseq,221
2910948,Salmonella phage vB_SAg-RPN15,n,NCBI Refseq,221
2910951,Salmonella phage vB_STy-RN5i1,n,NCBI Refseq,221
866889,Salmonella phage Vi06,n,NCBI Refseq,221
2024251,Serratia phage 2050H2,n,NCBI Refseq,221
1897434,Serratia phage SM9-3Y,n,NCBI Refseq,221
2269380,Shigella phage SFPH2,n,NCBI Refseq,221
2562138,Shigella phage VB_Ship_A7,n,NCBI Refseq,221
1239382,Stenotrophomonas phage IME15,n,NCBI Refseq,221
1434127,Vibrio phage AS51,n,NCBI Refseq,221
1151014,Vibrio phage phi-A318,n,NCBI Refseq,221
1932890,Vibrio phage Vp670,n,NCBI Refseq,221
1415145,Xylella phage Paz,n,NCBI Refseq,221
369257,Yersinia phage Berlin,n,NCBI Refseq,221
2052752,Yersinia phage fPS-53,n,NCBI Refseq,221
2052753,Yersinia phage fPS-54-ocr,n,NCBI Refseq,221
2052746,Yersinia phage fPS-9,n,NCBI Refseq,221
227720,Yersinia phage phiA1122,n,NCBI Refseq,221
1662463,Yersinia phage phiYe-F10,n,NCBI Refseq,221
110457,Yersinia phage phiYeO3-12,n,NCBI Refseq,221
2321391,Yersinia phage PYPS50,n,NCBI Refseq,221
1735591,Yersinia phage vB_YenP_AP10,n,NCBI Refseq,221
1536611,Yersinia phage vB_YenP_AP5,n,NCBI Refseq,221
928293,Yersinia phage Yep-phi,n,NCBI Refseq,221
532078,Yersinia phage Yepe2,n,NCBI Refseq,221
1176766,Yersinia phage YpP-Y,n,NCBI Refseq,221
1176767,Yersinia phage YpsP-G,n,NCBI Refseq,221
