taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
1432428,Burkholderia phage Bp-AMP1,n,NCBI Refseq,221
1401297,Burkholderia phage JG068,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
1701809,Caulobacter phage Percy,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
1873958,Pectobacterium phage PP16,n,NCBI Refseq,221
347325,Pseudomonas phage 73,n,NCBI Refseq,221
1873949,Pseudomonas phage Andromeda,n,NCBI Refseq,221
1100790,Pseudomonas phage Bf7,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2880993,Pseudomonas phage Kopi,n,NCBI Refseq,221
2562463,Pseudomonas phage KP1,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
693582,Pseudomonas phage phi-2,n,NCBI Refseq,221
2079290,Pseudomonas phage PollyC,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2880994,Pseudomonas phage TehO,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
1852562,Pseudomonas phage VSW-3,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
2759719,Ralstonia phage Anchaing,n,NCBI Refseq,221
1958965,Ralstonia phage RS-PI-1,n,NCBI Refseq,221
551790,Ralstonia phage RSB1,n,NCBI Refseq,221
2060091,Ralstonia phage RsoP1IDN,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
2686311,Sphingomonas phage Eidolon,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2939128,Xanthomonas phage Langgrundblatt1,n,NCBI Refseq,221
2939129,Xanthomonas phage Langgrundblatt2,n,NCBI Refseq,221
2596676,Xanthomonas phage Samson,n,NCBI Refseq,221
2674975,Xanthomonas phage Suba,n,NCBI Refseq,221
2970490,Xanthomonas phage vB_Xar_IVIA-DoCa1,n,NCBI Refseq,221
