taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1897532,Propionibacterium phage B22,n,NCBI Refseq,221
1897537,Propionibacterium phage G4,n,NCBI Refseq,221
1838137,Propionibacterium phage PFR1,n,NCBI Refseq,221
1838138,Propionibacterium phage PFR2,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
2749430,Pseudomonas phage Persinger,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
