taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2905721,Bacteriophage K139,p,NCBI Refseq,221
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
557289,Burkholderia phage KS10,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
2283029,Dickeya phage vB_DsoM_AD1,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
1651196,Enterobacteria phage ATK47,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
1357825,Enterobacteria phage fiAA91-ss,n,NCBI Refseq,221
2282412,Enterobacteria phage O276,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
97081,Enterobacteria phage VT2-Sakai (Bacteriophage VT2-Sa),p,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
947843,Erwinia phage ENT90,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
2869543,Erwinia phage pEa_SNUABM_1,n,NCBI Refseq,221
2869544,Erwinia phage pEa_SNUABM_16,n,NCBI Refseq,221
2869545,Erwinia phage pEa_SNUABM_17,n,NCBI Refseq,221
2869547,Erwinia phage pEa_SNUABM_2,n,NCBI Refseq,221
2869549,Erwinia phage pEa_SNUABM_22,n,NCBI Refseq,221
2869552,Erwinia phage pEa_SNUABM_3,n,NCBI Refseq,221
2869553,Erwinia phage pEa_SNUABM_30,n,NCBI Refseq,221
2869555,Erwinia phage pEa_SNUABM_32,n,NCBI Refseq,221
2869556,Erwinia phage pEa_SNUABM_33,n,NCBI Refseq,221
2869557,Erwinia phage pEa_SNUABM_35,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
2866695,Erwinia phage pEa_SNUABM_7,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2201424,Erwinia phage vB_EamM_Alexandra,n,NCBI Refseq,221
1983553,Erwinia phage vB_EamM_Y3,n,NCBI Refseq,221
1958956,Erwinia phage vB_EamM_Yoloswag,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
1508678,Escherichia coli O157 typing phage 3,n,NCBI Refseq,221
1508681,Escherichia coli O157 typing phage 6,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
2847057,Escherichia phage 2G7b,n,NCBI Refseq,221
2847059,Escherichia phage 4A7,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
1655305,Escherichia phage APCEc01,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
2696339,Escherichia phage F2,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
1237364,Escherichia phage HX01,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
2479933,Escherichia phage p000v,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
2681594,Escherichia phage P2,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
1970776,Escherichia phage phiC120,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
12353,Escherichia phage RB69 (RB69),n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2234080,Escherichia phage SF,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
2005047,Escherichia phage ST0,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1430444,Escherichia phage vB_EcoM_JS09,n,NCBI Refseq,221
1391224,Escherichia phage vB_EcoM_PhAPEC2,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
194701,Felsduovirus Fels2,n,NCBI Refseq,221
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2873534,Gordonia phage Dolores,n,NCBI Refseq,221
2499023,Gordonia phage Dorito,n,NCBI Refseq,221
2182395,Gordonia phage Easley,n,NCBI Refseq,221
1887646,Gordonia phage Eyre,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
2591209,Gordonia phage Sekhmet,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
2914010,Halomonas phage phiHAP-1,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1654928,Klebsiella phage PKO111,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2510464,Klebsiella phage ST13-OXA48phi12.1,n,NCBI Refseq,221
2510455,Klebsiella phage ST15-OXA48phi14.1,n,NCBI Refseq,221
2510486,Klebsiella phage ST437-OXA245phi4.1,n,NCBI Refseq,221
2510487,Klebsiella phage ST437-OXA245phi4.2,n,NCBI Refseq,221
2510470,Klebsiella phage ST512-KPC3phi13.2,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
2681596,Mannheimia phage PHL101,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
2301547,Mycobacterium phage Aggie,n,NCBI Refseq,221
2047834,Mycobacterium phage Andies,n,NCBI Refseq,221
1296646,Mycobacterium phage Butters,n,NCBI Refseq,221
1555233,Mycobacterium phage Carcharodon,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2907832,Mycobacterium phage Che9c,n,NCBI Refseq,221
2588511,Mycobacterium phage Fulbright,n,NCBI Refseq,221
2743929,Mycobacterium phage Jamie19,n,NCBI Refseq,221
2530132,Mycobacterium phage Kevin1,n,NCBI Refseq,221
1445726,Mycobacterium phage MichelleMyBell,n,NCBI Refseq,221
1821537,Mycobacterium phage Panchino,n,NCBI Refseq,221
2047843,Mycobacterium phage Philonius,n,NCBI Refseq,221
1821541,Mycobacterium phage Phrann,n,NCBI Refseq,221
1821540,Mycobacterium phage Pipsqueaks,n,NCBI Refseq,221
2743931,Mycobacterium phage Raymond7,n,NCBI Refseq,221
2743932,Mycobacterium phage Rebel,n,NCBI Refseq,221
1079894,Mycobacterium phage Redi,n,NCBI Refseq,221
1567475,Mycobacterium phage Sbash,n,NCBI Refseq,221
1821539,Mycobacterium phage SkinnyPete,n,NCBI Refseq,221
2301545,Mycobacterium phage Tapioca,n,NCBI Refseq,221
1821538,Mycobacterium phage Xeno,n,NCBI Refseq,221
1897640,Ochrobactrum phage POA1180,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2844217,Peduovirus P22H1,n,NCBI Refseq,221
2844218,Peduovirus P22H4,n,NCBI Refseq,221
2844219,Peduovirus P24A7b,n,NCBI Refseq,221
2844220,Peduovirus P24B2,n,NCBI Refseq,221
2844221,Peduovirus P24C9,n,NCBI Refseq,221
2844222,Peduovirus P24E6b,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
1916107,Pseudoalteromonas phage C5a,n,NCBI Refseq,221
1357710,Pseudoalteromonas phage HS6,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
2829367,Pseudomonas phage BUCT566,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
2483611,Pseudomonas phage Dobby,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2530172,Pseudomonas phage Lana,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175659,Pseudomonas phage PaMx28,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
2749430,Pseudomonas phage Persinger,n,NCBI Refseq,221
1754217,Pseudomonas phage phi3,n,NCBI Refseq,221
2993857,Pseudomonas phage phiCTX,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
2059856,Pseudomonas phage PMBT3,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
1279082,Pseudomonas phage PPpW-3,n,NCBI Refseq,221
1573458,Pseudomonas phage PS-1,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
2563525,Pseudomonas phage vB_Pae_BR319a,n,NCBI Refseq,221
2961988,Pseudomonas phage vB_Pae_LC3I3,n,NCBI Refseq,221
1852562,Pseudomonas phage VSW-3,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
1071177,Psychrobacter phage Psymv2,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759721,Ralstonia phage Claudette,n,NCBI Refseq,221
2759724,Ralstonia phage Eline,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
1483485,Ralstonia phage RS138,n,NCBI Refseq,221
754067,Salicola phage CGphi29,n,NCBI Refseq,221
2713282,Salmonella phage birk,n,NCBI Refseq,221
2861008,Salmonella phage BIS20,n,NCBI Refseq,221
1543205,Salmonella phage BP63,n,NCBI Refseq,221
1173769,Salmonella phage FSLSP004,n,NCBI Refseq,221
2907836,Salmonella phage PSP3,n,NCBI Refseq,221
929814,Salmonella phage RE2010,n,NCBI Refseq,221
2575325,Salmonella phage SE13,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2575328,Salmonella phage SE4,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
1647468,Salmonella phage SEN8,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
1204531,Salmonella phage STML-198,n,NCBI Refseq,221
2939039,Salmonella phage STYP1,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
1913047,Salmonella phage UPF_BP2,n,NCBI Refseq,221
2713327,Salmonella phage yarpen,n,NCBI Refseq,221
2562175,Salmonella phage ZCSE2,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
2591063,Shigella phage JK45,n,NCBI Refseq,221
2340715,Shigella phage phi25-307,n,NCBI Refseq,221
1541825,Shigella phage Shf125875,n,NCBI Refseq,221
1863011,Shigella phage SHSML-52-1,n,NCBI Refseq,221
645664,Shigella phage SP18,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
563769,Stx2-converting phage 1717,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1226262,Stx2-converting phage Stx2a_WGPS6,n,NCBI Refseq,221
1226263,Stx2-converting phage Stx2a_WGPS8,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
1881262,Vibrio phage 1.202.O._10N.222.45.E8,n,NCBI Refseq,221
10689,Vibrio phage CP-T1 (vB_VchM-CP-T1),n,NCBI Refseq,221
493906,Vibrio phage Kappa,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
1451050,Vibrio phage PV94,n,NCBI Refseq,221
2759177,Vibrio phage ValB1MD-2,n,NCBI Refseq,221
2660715,Vibrio phage Valm-yong1,n,NCBI Refseq,221
754072,Vibrio phage VBP32,n,NCBI Refseq,221
754073,Vibrio phage VBP47,n,NCBI Refseq,221
1127518,Vibrio phage vB_VchM-138,n,NCBI Refseq,221
1229754,Vibrio phage vB_VpaM_MAR,n,NCBI Refseq,221
207597,Vibrio phage VHML,n,NCBI Refseq,221
631719,Vibrio phage VP585,n,NCBI Refseq,221
2913982,Vibrio phage VP882,n,NCBI Refseq,221
1341101,Vibrio phage VPUSM 8,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2723897,Xanthomonas phage FoX1,n,NCBI Refseq,221
2723898,Xanthomonas phage FoX2,n,NCBI Refseq,221
2723899,Xanthomonas phage FoX3,n,NCBI Refseq,221
2723901,Xanthomonas phage FoX5,n,NCBI Refseq,221
2939129,Xanthomonas phage Langgrundblatt2,n,NCBI Refseq,221
2939131,Xanthomonas phage Mallos,n,NCBI Refseq,221
2939132,Xanthomonas phage Pfeifenkraut,n,NCBI Refseq,221
2596676,Xanthomonas phage Samson,n,NCBI Refseq,221
2674975,Xanthomonas phage Suba,n,NCBI Refseq,221
2970490,Xanthomonas phage vB_Xar_IVIA-DoCa1,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2968248,Xanthomonas phage vB_Xar_IVIA-DoCa3,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
2852116,Yersinia phage HQ103,n,NCBI Refseq,221
2992578,Yersinia phage L-413C,n,NCBI Refseq,221
2724352,Yersinia phage P37,n,NCBI Refseq,221
2736197,Yersinia phage vB_YpM_22,n,NCBI Refseq,221
2736200,Yersinia phage vB_YpM_46,n,NCBI Refseq,221
2736202,Yersinia phage vB_YpM_50,n,NCBI Refseq,221
