taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
300186,Acidianus filamentous virus 2,p,NCBI Refseq,221
1732175,Acidianus rod-shaped virus 2,p,NCBI Refseq,221
2730617,Acidianus rod-shaped virus 3,p,NCBI Refseq,221
315953,Acidianus two-tailed virus,p,NCBI Refseq,221
2730618,Metallosphaera rod-shaped virus 1,p,NCBI Refseq,221
2908095,Prochlorococcus phage P-SSP7,n,NCBI Refseq,221
2730619,Saccharolobus solfataricus rod-shaped virus 1,p,NCBI Refseq,221
537009,Stygiolobus rod-shaped virus,p,NCBI Refseq,221
2493121,Sulfolobales Beppu rod-shaped virus 1,p,NCBI Refseq,221
176106,Sulfolobus islandicus filamentous virus,p,NCBI Refseq,221
1983549,Sulfolobus islandicus rod-shaped phage 6,p,NCBI Refseq,221
157898,Sulfolobus islandicus rod-shaped virus 1,p,NCBI Refseq,221
1983545,Sulfolobus islandicus rod-shaped virus 10,p,NCBI Refseq,221
1983546,Sulfolobus islandicus rod-shaped virus 11,p,NCBI Refseq,221
157899,Sulfolobus islandicus rod-shaped virus 2,p,NCBI Refseq,221
1983547,Sulfolobus islandicus rod-shaped virus 4,p,NCBI Refseq,221
1983548,Sulfolobus islandicus rod-shaped virus 5,p,NCBI Refseq,221
1983550,Sulfolobus islandicus rod-shaped virus 7,p,NCBI Refseq,221
1983551,Sulfolobus islandicus rod-shaped virus 8,p,NCBI Refseq,221
1983552,Sulfolobus islandicus rod-shaped virus 9,p,NCBI Refseq,221
1895333,Sulfolobus islandicus rudivirus 3,p,NCBI Refseq,221
244590,Sulfolobus spindle-shaped virus 2,p,NCBI Refseq,221
459290,Sulfolobus spindle-shaped virus 4 (SSV4),p,NCBI Refseq,221
459291,Sulfolobus spindle-shaped virus 5 (SSV5),p,NCBI Refseq,221
693627,Sulfolobus spindle-shaped virus 6 (SSV6),p,NCBI Refseq,221
256994,Sulfolobus virus Ragged Hills,p,NCBI Refseq,221
1332145,Synechococcus T7-like phage S-TIP37,n,NCBI Refseq,221
