taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2589658,Escherichia phage Mangalitsa,n,NCBI Refseq,221
2875839,Escherichia phage MLP1,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
451705,Escherichia phage phiEcoM-GJ1,n,NCBI Refseq,221
2961702,Escherichia phage PO103-1,n,NCBI Refseq,221
2910155,Escherichia phage SKA49,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
2005048,Escherichia phage ST32,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2593324,Escherichia phage vB_EcoM_Bp10,n,NCBI Refseq,221
3003366,Escherichia phage vB_EcoM_DE15,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2593331,Escherichia phage vB_EcoP_Bp7,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
2961988,Pseudomonas phage vB_Pae_LC3I3,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
2801354,Yersinia phage PYps16N,n,NCBI Refseq,221
2801356,Yersinia phage PYps23T,n,NCBI Refseq,221
2801357,Yersinia phage PYps3T,n,NCBI Refseq,221
