taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1922362,Beihai barnacle virus 4,n,NCBI Refseq,221
1922530,Beihai picorna-like virus 102,n,NCBI Refseq,221
1922644,Beihai picorna-like virus 99,n,NCBI Refseq,221
1922662,Beihai sesarmid crab virus 2,n,NCBI Refseq,221
1923373,Sanxia picorna-like virus 4,n,NCBI Refseq,221
1923420,Shahe heteroptera virus 4,n,NCBI Refseq,221
1923442,Shahe picorna-like virus 12,n,NCBI Refseq,221
1923559,Wenzhou channeled applesnail virus 3,n,NCBI Refseq,221
1923625,Wenzhou picorna-like virus 39,n,NCBI Refseq,221
1923627,Wenzhou picorna-like virus 40,n,NCBI Refseq,221
1923628,Wenzhou picorna-like virus 41,n,NCBI Refseq,221
1923629,Wenzhou picorna-like virus 42,n,NCBI Refseq,221
