taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
2686250,Flavobacterium phage vB_FspS_laban6-1,n,NCBI Refseq,221
49964,Myxococcus phage Mx8,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
1647282,Paracoccus phage Shpa,n,NCBI Refseq,221
2719194,Pseudomonas phage Epa33,n,NCBI Refseq,221
2679904,Pseudomonas phage F116,n,NCBI Refseq,221
1327940,Pseudomonas phage LKA5,n,NCBI Refseq,221
2860997,Pseudomonas phage PA8,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
1125653,Salmonella phage SPN1S,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
179237,Sinorhizobium phage PBC5,n,NCBI Refseq,221
2772076,uncultured phage cr128_1,n,NCBI Refseq,221
1500713,Vibrio phage X29,n,NCBI Refseq,221
