taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
1970800,Pseudomonas phage JG054,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2968248,Xanthomonas phage vB_Xar_IVIA-DoCa3,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
