taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
37105,Lactobacillus phage JCL1032,n,NCBI Refseq,221
1500733,Lactobacillus phage Ld17,n,NCBI Refseq,221
1552735,Lactobacillus phage Ldl1,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
12348,Lactobacillus phage LL-H,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1846168,Lactobacillus phage P1,n,NCBI Refseq,221
1399941,Lactobacillus phage phiJB,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2070201,Lactobacillus phage Satyr,n,NCBI Refseq,221
947981,Lactobacillus phage Sha1,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2044561,Stenotrophomonas phage vB_SmaS_DLP_5,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2723900,Xanthomonas phage FoX4,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
2674970,Xylella phage Bacata,n,NCBI Refseq,221
1415147,Xylella phage Salvo,n,NCBI Refseq,221
1415148,Xylella phage Sano,n,NCBI Refseq,221
