taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
1327977,Cellulophaga phage phi38:1,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
2784187,Podophage Lau218,n,NCBI Refseq,221
2836135,Rhizobium phage RHEph22,n,NCBI Refseq,221
2509781,Rhizobium phage RHph_Y38,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2859072,Vibrio phage BUCT194,n,NCBI Refseq,221
2570300,Vibrio phage Ceto,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
1458716,Vibrio phage CHOED,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
2801534,Vibrio phage Gary,n,NCBI Refseq,221
1529058,Vibrio phage ICP2_2013_A_Haiti,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
2590874,Vibrio phage Pontus,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
