taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
