taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
1221835,Acinetobacter phage YMC/09/02/B1251,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
294631,Flavobacterium phage 11b,n,NCBI Refseq,221
908819,Flavobacterium phage FCL-2,n,NCBI Refseq,221
1033977,Flavobacterium phage FCV-1,n,NCBI Refseq,221
1273746,Haloarcula californiae tailed virus 1,n,NCBI Refseq,221
1262530,Haloarcula sinaiiensis tailed virus 1,n,NCBI Refseq,221
2877989,Haloarcula tailed virus 2,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
2914010,Halomonas phage phiHAP-1,n,NCBI Refseq,221
2878006,Halorubrum tailed virus 25,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
2053603,Klebsiella phage Sugarland,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2892341,Lactobacillus phage c5,n,NCBI Refseq,221
1500733,Lactobacillus phage Ld17,n,NCBI Refseq,221
1500734,Lactobacillus phage Ld25A,n,NCBI Refseq,221
1500735,Lactobacillus phage Ld3,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2892343,Lactobacillus phage LL-Ku,n,NCBI Refseq,221
1399942,Lactobacillus phage phiLdb,n,NCBI Refseq,221
2565510,Microbacterium phage Akoni,n,NCBI Refseq,221
2590877,Microbacterium phage Alex44,n,NCBI Refseq,221
2590948,Microbacterium phage Araxxi,n,NCBI Refseq,221
2713257,Microbacterium phage Arete,n,NCBI Refseq,221
2315703,Microbacterium phage Burro,n,NCBI Refseq,221
2725606,Microbacterium phage Phedro,n,NCBI Refseq,221
2583039,Microbacterium phage TinyTimothy,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
1283076,Pelagibacter phage HTVC008M,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
889956,Prochlorococcus phage MED4-213,n,NCBI Refseq,221
445700,Prochlorococcus phage P-HM1,n,NCBI Refseq,221
445696,Prochlorococcus phage P-HM2,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
2783547,Providencia phage PSTCR5,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
2749430,Pseudomonas phage Persinger,n,NCBI Refseq,221
2059856,Pseudomonas phage PMBT3,n,NCBI Refseq,221
1279082,Pseudomonas phage PPpW-3,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1662333,Rhodobacter phage RcCronus,n,NCBI Refseq,221
1662332,Rhodobacter phage RcRhea,n,NCBI Refseq,221
1815984,Roseobacter phage RD-1410W1-01,n,NCBI Refseq,221
926474,Roseovarius Plymouth podovirus 1,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2218612,Ruegeria phage vB_RpoP-V13,n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2508069,Salmonella phage 3-29,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713285,Salmonella phage bombadil,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713299,Salmonella phage fuchur,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2041204,Salmonella phage LVR16A,n,NCBI Refseq,221
1647411,Salmonella phage NR01,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231355,Salmonella phage S132,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
2592195,Salmonella phage SE11,n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2483612,Salmonella phage Seafire,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
1572715,Salmonella phage Shivani,n,NCBI Refseq,221
1920294,Salmonella phage SP01,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2991866,Salmonella phage Spc35,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2991861,Salmonella phage Stitch,n,NCBI Refseq,221
2316014,Salmonella phage Sw2,n,NCBI Refseq,221
2589656,Salmonella phage Th1,n,NCBI Refseq,221
2591135,Salmonella phage vB_SenS_SB13,n,NCBI Refseq,221
2910950,Salmonella phage vB_STy-RN29,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
1863010,Shigella phage SHSML-45,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
490913,Sulfitobacter phage EE36phi1,n,NCBI Refseq,221
754046,Sulfitobacter phage phiCB2047-B,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
2790345,Synechococcus phage ACG-2014f_Syn7803C7,n,NCBI Refseq,221
2790336,Synechococcus phage ACG-2014f_Syn7803C8,n,NCBI Refseq,221
2790346,Synechococcus phage ACG-2014f_Syn7803US26,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
754037,Synechococcus phage S-CAM1,n,NCBI Refseq,221
1883366,Synechococcus phage S-CAM3,n,NCBI Refseq,221
1883368,Synechococcus phage S-CAM7,n,NCBI Refseq,221
1883369,Synechococcus phage S-CAM9,n,NCBI Refseq,221
909297,Synechococcus phage S-CBS1,n,NCBI Refseq,221
753085,Synechococcus phage S-CBS3,n,NCBI Refseq,221
756275,Synechococcus phage S-CBS4,n,NCBI Refseq,221
1026955,Synechococcus phage S-CRM01,n,NCBI Refseq,221
2718942,Synechococcus phage S-H34,n,NCBI Refseq,221
2718943,Synechococcus phage S-N03,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
754042,Synechococcus phage S-SKS1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
2268578,Synechococcus phage S-T4,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2570300,Vibrio phage Ceto,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
2801534,Vibrio phage Gary,n,NCBI Refseq,221
573174,Vibrio phage henriette 12B8,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
2590874,Vibrio phage Pontus,n,NCBI Refseq,221
1150989,Vibrio phage pVp-1,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
1229754,Vibrio phage vB_VpaM_MAR,n,NCBI Refseq,221
2301664,Vibrio phage vB_VpS_PG07,n,NCBI Refseq,221
2913982,Vibrio phage VP882,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
2723897,Xanthomonas phage FoX1,n,NCBI Refseq,221
2723898,Xanthomonas phage FoX2,n,NCBI Refseq,221
2723899,Xanthomonas phage FoX3,n,NCBI Refseq,221
2723901,Xanthomonas phage FoX5,n,NCBI Refseq,221
2108116,Xanthomonas phage RiverRider,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
1206557,Yersinia phage phiR2-01,n,NCBI Refseq,221
