taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1327976,Cellulophaga phage phi12:1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327980,Cellulophaga phage phi17:1,n,NCBI Refseq,221
1327982,Cellulophaga phage phi18:1,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
1462608,Pseudomonas phage KPP25,n,NCBI Refseq,221
2530172,Pseudomonas phage Lana,n,NCBI Refseq,221
1752027,Pseudomonas phage phiR18,n,NCBI Refseq,221
2660688,Pseudomonas phage vB_Pae-SS2019XI,n,NCBI Refseq,221
1813781,Salmonella phage 118970_sal1,n,NCBI Refseq,221
1654888,Salmonella phage 35,n,NCBI Refseq,221
1654890,Salmonella phage 37,n,NCBI Refseq,221
1543203,Salmonella phage BP12C,n,NCBI Refseq,221
1958913,Salmonella phage BSPM4,n,NCBI Refseq,221
2927983,Salmonella phage Chi,n,NCBI Refseq,221
2928682,Salmonella phage FSL SP-030,n,NCBI Refseq,221
2928680,Salmonella phage FSL SP-088,n,NCBI Refseq,221
2048975,Salmonella phage KFS-SE1,n,NCBI Refseq,221
2419754,Salmonella phage SeWh-1,n,NCBI Refseq,221
2316013,Salmonella phage Siskin,n,NCBI Refseq,221
1897739,Salmonella phage ST-101,n,NCBI Refseq,221
2801569,Salmonella phage vB_SenS_ER24,n,NCBI Refseq,221
2749261,Salmonella phage YSD1,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
