taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2293273,Arboreal ant associated circular virus 1,n,NCBI Refseq,221
3017829,Army ant associated cyclovirus 1,n,NCBI Refseq,221
3017830,Army ant associated cyclovirus 2,n,NCBI Refseq,221
3017831,Army ant associated cyclovirus 3,n,NCBI Refseq,221
3017832,Army ant associated cyclovirus 4,n,NCBI Refseq,221
3017833,Army ant associated cyclovirus 5,n,NCBI Refseq,221
3017834,Army ant associated cyclovirus 6,n,NCBI Refseq,221
3017835,Army ant associated cyclovirus 8,n,NCBI Refseq,221
3017836,Army ant associated cyclovirus 9,n,NCBI Refseq,221
1618245,Avon-Heathcote Estuary associated circular virus 21,n,NCBI Refseq,221
2305270,Bamboo rat circovirus,n,NCBI Refseq,221
759938,Barbel circovirus,n,NCBI Refseq,221
1868218,Bat associated circovirus 1,n,NCBI Refseq,221
1868219,Bat associated circovirus 2,n,NCBI Refseq,221
2878088,Bat associated cyclovirus,n,NCBI Refseq,221
2911956,Bat associated cyclovirus 17,n,NCBI Refseq,221
2050585,Bat associated cyclovirus 2,n,NCBI Refseq,221
2050586,Bat associated cyclovirus 3,n,NCBI Refseq,221
1329650,Bat circovirus,n,NCBI Refseq,221
1572237,Bat circovirus POA/2012/II,n,NCBI Refseq,221
1572239,Bat circovirus POA/2012/VI,n,NCBI Refseq,221
795381,Bat cyclovirus GF-4c,n,NCBI Refseq,221
2050587,Bat faeces associated cyclovirus 4,n,NCBI Refseq,221
77856,Beak and feather disease virus,n,NCBI Refseq,221
2598785,Beaked whale circovirus,n,NCBI Refseq,221
2951256,Calfel virus LSF17_cyc102,n,NCBI Refseq,221
2951259,Calfel virus LSF31_cyc420,n,NCBI Refseq,221
2951260,Calfel virus LSF31_cyc880,n,NCBI Refseq,221
2951261,Calfel virus LSF45_cir359,n,NCBI Refseq,221
142661,Canary circovirus,n,NCBI Refseq,221
1194757,Canine circovirus,n,NCBI Refseq,221
2604905,Capybara associated cyclovirus 1,n,NCBI Refseq,221
2109365,Chicken associated cyclovirus 2,n,NCBI Refseq,221
2914454,Chifec virus UA13_1727,n,NCBI Refseq,221
2914455,Chifec virus UA13_1800,n,NCBI Refseq,221
2914456,Chifec virus UA13_1817,n,NCBI Refseq,221
2914457,Chifec virus UA13_1880,n,NCBI Refseq,221
2914459,Chifec virus UA13_1887,n,NCBI Refseq,221
2914461,Chifec virus UA15_35,n,NCBI Refseq,221
743290,Chimpanzee stool avian-like circovirus Chimp17,n,NCBI Refseq,221
3052128,Circovirus pichong,n,NCBI Refseq,221
3052133,Circovirus siksparnis,n,NCBI Refseq,221
1964372,Circovirus sp,n,NCBI Refseq,221
1788454,Circovirus-like genome DHCV-5,n,NCBI Refseq,221
126070,Columbid circovirus,n,NCBI Refseq,221
942035,Cyclovirus bat/USA/2009,n,NCBI Refseq,221
742920,Cyclovirus Chimp11,n,NCBI Refseq,221
1673638,Cyclovirus Equ1,n,NCBI Refseq,221
742922,Cyclovirus NG12,n,NCBI Refseq,221
742923,Cyclovirus NG14,n,NCBI Refseq,221
942037,Cyclovirus NGchicken15/NGA/2009,n,NCBI Refseq,221
942036,Cyclovirus NGchicken8/NGA/2009,n,NCBI Refseq,221
742915,Cyclovirus PK5006,n,NCBI Refseq,221
742916,Cyclovirus PK5034,n,NCBI Refseq,221
742917,Cyclovirus PK5222,n,NCBI Refseq,221
742918,Cyclovirus PK5510,n,NCBI Refseq,221
942032,Cyclovirus PKbeef23/PAK/2009,n,NCBI Refseq,221
942034,Cyclovirus PKgoat11/PAK/2009,n,NCBI Refseq,221
942033,Cyclovirus PKgoat21/PAK/2009,n,NCBI Refseq,221
3052164,Cyclovirus roach (FWCasCyV-GS140),n,NCBI Refseq,221
1520935,Cyclovirus SL-108277,n,NCBI Refseq,221
742924,Cyclovirus TN25,n,NCBI Refseq,221
1592764,Cyclovirus TsCyV-1_JP-NUBS-2014,n,NCBI Refseq,221
1348500,Cyclovirus VN,n,NCBI Refseq,221
1506568,Cyclovirus ZM36a,n,NCBI Refseq,221
2929250,Dipodfec virus UA04Rod_4537,n,NCBI Refseq,221
2929252,Dipodfec virus UA04Rod_5913,n,NCBI Refseq,221
2929287,Dipodfec virus UA23Rod_1805,n,NCBI Refseq,221
2152567,Dragonfly associated cyclovirus,n,NCBI Refseq,221
1234881,Dragonfly associated cyclovirus 3,n,NCBI Refseq,221
1234882,Dragonfly associated cyclovirus 4,n,NCBI Refseq,221
1234883,Dragonfly associated cyclovirus 5,n,NCBI Refseq,221
1574360,Dragonfly associated cyclovirus 6,n,NCBI Refseq,221
1574361,Dragonfly associated cyclovirus 7,n,NCBI Refseq,221
1574362,Dragonfly associated cyclovirus 8,n,NCBI Refseq,221
1234880,Dragonfly cyclovirus 2,n,NCBI Refseq,221
2006585,Duck associated cyclovirus 1,n,NCBI Refseq,221
324685,Duck circovirus,n,NCBI Refseq,221
2656740,Elk circovirus Banff/2019,n,NCBI Refseq,221
2834422,Equine circovirus 1,n,NCBI Refseq,221
2911954,Eumops bonariensis associated circovirus 1,n,NCBI Refseq,221
1530454,Feline cyclovirus,n,NCBI Refseq,221
400122,Finch circovirus,n,NCBI Refseq,221
146032,Goose circovirus,n,NCBI Refseq,221
400121,Gull circovirus,n,NCBI Refseq,221
2038728,Human associated cyclovirus 10,n,NCBI Refseq,221
1345637,Human cyclovirus VS5700009,n,NCBI Refseq,221
743300,Human stool-associated circular virus NG13,n,NCBI Refseq,221
1755290,Indian encephalitis associated cyclovirus (IEaCV),n,NCBI Refseq,221
1475143,Mink circovirus,n,NCBI Refseq,221
1959844,Molossus molossus circovirus 3,n,NCBI Refseq,221
1959845,Molossus molossus circovirus 4,n,NCBI Refseq,221
2879287,Mongoose-associated circovirus,n,NCBI Refseq,221
2879288,Mongoose-associated cyclovirus,n,NCBI Refseq,221
232802,Mulard duck circovirus,n,NCBI Refseq,221
257468,Muscovy duck circovirus,n,NCBI Refseq,221
1795983,Pacific flying fox associated cyclovirus-1,n,NCBI Refseq,221
1795984,Pacific flying fox associated cyclovirus-2,n,NCBI Refseq,221
1795985,Pacific flying fox associated cyclovirus-3,n,NCBI Refseq,221
2294094,Paguma larvata circovirus,n,NCBI Refseq,221
1419711,Penaeus monodon circovirus VN11,n,NCBI Refseq,221
2676049,Penguin circovirus,n,NCBI Refseq,221
133704,Porcine circovirus 1,n,NCBI Refseq,221
85708,Porcine circovirus 2,n,NCBI Refseq,221
1868221,Porcine circovirus 3,n,NCBI Refseq,221
2686039,Porcine circovirus 4,n,NCBI Refseq,221
720569,Porcine circovirus type 1/2a,n,NCBI Refseq,221
345250,Raven circovirus,n,NCBI Refseq,221
1195373,Rhinolophus ferrumequinum circovirus 1,n,NCBI Refseq,221
2886406,robinz virus RP_1170,n,NCBI Refseq,221
2886397,robinz virus RP_259,n,NCBI Refseq,221
2886398,robinz virus RP_493,n,NCBI Refseq,221
2886399,robinz virus RP_526,n,NCBI Refseq,221
2886400,robinz virus RP_584,n,NCBI Refseq,221
2886401,robinz virus RP_620,n,NCBI Refseq,221
2886402,robinz virus RP_736,n,NCBI Refseq,221
1126411,Silurus glanis circovirus,n,NCBI Refseq,221
2293301,Soft spider associated circular virus 1,n,NCBI Refseq,221
2771380,Sonfela circovirus 1,n,NCBI Refseq,221
2771381,Sonfela circovirus 2,n,NCBI Refseq,221
349370,Starling circovirus,n,NCBI Refseq,221
459957,Swan circovirus,n,NCBI Refseq,221
2911957,Tadarida brasiliensis associated cyclovirus 1,n,NCBI Refseq,221
1732201,Tadarida brasiliensis circovirus 1,n,NCBI Refseq,221
2736692,Ursus americanus circovirus,n,NCBI Refseq,221
2682467,Werosea circovirus,n,NCBI Refseq,221
2714177,Werosea cyclovirus,n,NCBI Refseq,221
2873951,WigFec circovirus 1,n,NCBI Refseq,221
2873952,WigFec circovirus 2,n,NCBI Refseq,221
2817738,Wolvfec circovius,n,NCBI Refseq,221
1642515,Zebra finch circovirus,n,NCBI Refseq,221
