taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
1327977,Cellulophaga phage phi38:1,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
1283076,Pelagibacter phage HTVC008M,n,NCBI Refseq,221
536453,Prochlorococcus phage P-SSM3,n,NCBI Refseq,221
1636182,Sinorhizobium phage phiM9,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
2790336,Synechococcus phage ACG-2014f_Syn7803C8,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
