taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
