taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2163630,Dickeya phage Dagda,n,NCBI Refseq,221
2320191,Dickeya phage Katbat,n,NCBI Refseq,221
2320192,Dickeya phage Luksen,n,NCBI Refseq,221
2320193,Dickeya phage Mysterion,n,NCBI Refseq,221
2099356,Escherichia phage Ebrios,n,NCBI Refseq,221
532075,Escherichia phage EcoDS1,n,NCBI Refseq,221
2041760,Escherichia phage IMM-002,n,NCBI Refseq,221
1041524,Escherichia phage K30,n,NCBI Refseq,221
1897641,Escherichia phage ZG49,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
2492437,Klebsiella phage Henu1,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1647374,Klebsiella phage K5,n,NCBI Refseq,221
1932361,Klebsiella phage K5-2,n,NCBI Refseq,221
1932362,Klebsiella phage K5-4,n,NCBI Refseq,221
674082,Klebsiella phage KP32,n,NCBI Refseq,221
2790304,Klebsiella phage KP32_isolate 192,n,NCBI Refseq,221
2790305,Klebsiella phage KP32_isolate 194,n,NCBI Refseq,221
2790306,Klebsiella phage KP32_isolate 195,n,NCBI Refseq,221
2790307,Klebsiella phage KP32_isolate 196,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1958964,Klebsiella phage SH-Kp 152234,n,NCBI Refseq,221
2066504,Klebsiella phage SH-Kp 152410,n,NCBI Refseq,221
1701804,Klebsiella phage vB_Kp1,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
1770232,Klebsiella phage vB_KpnP_IME205,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1882400,Klebsiella phage vB_KpnP_KpV763,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
1907781,Klebsiella phage vB_KpnP_PRA33,n,NCBI Refseq,221
1239382,Stenotrophomonas phage IME15,n,NCBI Refseq,221
2052752,Yersinia phage fPS-53,n,NCBI Refseq,221
2052753,Yersinia phage fPS-54-ocr,n,NCBI Refseq,221
2052754,Yersinia phage fPS-59,n,NCBI Refseq,221
2052746,Yersinia phage fPS-9,n,NCBI Refseq,221
