taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2795745,Cronobacter phage A24,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
2163982,Pseudomonas phage Achelous,n,NCBI Refseq,221
2163983,Pseudomonas phage Alpheus,n,NCBI Refseq,221
2163984,Pseudomonas phage Nerthus,n,NCBI Refseq,221
2163985,Pseudomonas phage Njord,n,NCBI Refseq,221
2048979,Pseudomonas phage uligo,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
1932890,Vibrio phage Vp670,n,NCBI Refseq,221
