taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
85618,Ateline gammaherpesvirus 3,n,NCBI Refseq,221
10385,Bovine gammaherpesvirus 4,n,NCBI Refseq,221
2597325,Colobine gammaherpesvirus 1,n,NCBI Refseq,221
2022783,Common bottlenose dolphin gammaherpesvirus 1 strain Sarasota,n,NCBI Refseq,221
12657,Equid gammaherpesvirus 2 (EHV-2),n,NCBI Refseq,221
10371,Equid gammaherpesvirus 5 (EHV-5),n,NCBI Refseq,221
1452540,Felis catus gammaherpesvirus 1 (FcaGHV1),n,NCBI Refseq,221
37296,Human gammaherpesvirus 8 (Kaposi's sarcoma-associated herpesvirus),n,NCBI Refseq,221
272551,Macaca fuscata rhadinovirus,n,NCBI Refseq,221
123630,Macaca nemestrina rhadinovirus 2,n,NCBI Refseq,221
10280,Molluscum contagiosum virus subtype 1,n,NCBI Refseq,221
1780507,Myotis gammaherpesvirus 8,n,NCBI Refseq,221
111469,Retroperitoneal fibromatosis-associated herpesvirus,n,NCBI Refseq,221
10381,Saimiriine gammaherpesvirus 2 (Herpesvirus saimiri),n,NCBI Refseq,221
