taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2301704,Mycobacterium phage Collard,n,NCBI Refseq,221
2599862,Mycobacterium phage Ekdilam,n,NCBI Refseq,221
2762405,Mycobacterium phage Ellie,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
2015810,Mycobacterium phage Hurricane,n,NCBI Refseq,221
1567471,Mycobacterium phage Keshu,n,NCBI Refseq,221
1606763,Mycobacterium phage Kratio,n,NCBI Refseq,221
2015820,Mycobacterium phage Krueger,n,NCBI Refseq,221
2922990,Mycobacterium phage Larva,n,NCBI Refseq,221
2126952,Mycobacterium phage Leston,n,NCBI Refseq,221
2927982,Mycobacterium phage MacnCheese,n,NCBI Refseq,221
2652423,Mycobacterium phage Marshawn,n,NCBI Refseq,221
1486473,Mycobacterium phage OkiRoe,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
2094139,Mycobacterium phage Paola,n,NCBI Refseq,221
2922215,Mycobacterium phage Pixie,n,NCBI Refseq,221
2484215,Mycobacterium phage Prithvi,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
1647313,Mycobacterium phage ShedlockHolmes,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
2015825,Mycobacterium phage Unicorn,n,NCBI Refseq,221
1912978,Mycobacterium phage Urkel,n,NCBI Refseq,221
2708633,Mycobacterium phage Ximenita,n,NCBI Refseq,221
2599887,Mycobacterium phage Zavala,n,NCBI Refseq,221
1414737,Rhizobium phage vB_RleS_L338C,n,NCBI Refseq,221
