taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
348137,Burkholderia phage Bcep176,n,NCBI Refseq,221
2881392,Burkholderia phage BcepMu,n,NCBI Refseq,221
335797,Burkholderia phage KS9,n,NCBI Refseq,221
2881399,Burkholderia phage phi1026b,n,NCBI Refseq,221
2881400,Burkholderia phage phi644-2,n,NCBI Refseq,221
2883940,Burkholderia phage phiE125,n,NCBI Refseq,221
2883942,Burkholderia phage phiE255,n,NCBI Refseq,221
947842,Cronobacter phage ESSI-2,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
947843,Erwinia phage ENT90,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
2695850,Escherichia phage ESSI2_ev015,n,NCBI Refseq,221
2695849,Escherichia phage ESSI2_ev040,n,NCBI Refseq,221
2695848,Escherichia phage ESSI2_ev129,n,NCBI Refseq,221
194701,Felsduovirus Fels2,n,NCBI Refseq,221
1960658,Klebsiella phage 4LV2017,n,NCBI Refseq,221
2510464,Klebsiella phage ST13-OXA48phi12.1,n,NCBI Refseq,221
2510455,Klebsiella phage ST15-OXA48phi14.1,n,NCBI Refseq,221
2510486,Klebsiella phage ST437-OXA245phi4.1,n,NCBI Refseq,221
2510487,Klebsiella phage ST437-OXA245phi4.2,n,NCBI Refseq,221
2510470,Klebsiella phage ST512-KPC3phi13.2,n,NCBI Refseq,221
151599,Pseudomonas phage B3,n,NCBI Refseq,221
2483611,Pseudomonas phage Dobby,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
1225793,Pseudomonas phage JBD67,n,NCBI Refseq,221
1225791,Pseudomonas phage JD18,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
2993857,Pseudomonas phage phiCTX,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2301640,Pseudomonas phage Ps60,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
1743016,Pseudomonas phage vB_PaeS_PM105,n,NCBI Refseq,221
2563525,Pseudomonas phage vB_Pae_BR319a,n,NCBI Refseq,221
2563592,Pseudomonas phage vB_Pae_CF78a,n,NCBI Refseq,221
1071177,Psychrobacter phage Psymv2,n,NCBI Refseq,221
2759732,Ralstonia phage Dina,n,NCBI Refseq,221
929833,Rhizobium phage RR1-A,n,NCBI Refseq,221
1498228,Rhizobium phage vB_RleM_PPF1,n,NCBI Refseq,221
1897436,Salinivibrio phage SMHB1,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
2861008,Salmonella phage BIS20,n,NCBI Refseq,221
2907836,Salmonella phage PSP3,n,NCBI Refseq,221
929814,Salmonella phage RE2010,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
1647468,Salmonella phage SEN8,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
573591,Stenotrophomonas phage S1,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
1881262,Vibrio phage 1.202.O._10N.222.45.E8,n,NCBI Refseq,221
493906,Vibrio phage Kappa,n,NCBI Refseq,221
1451050,Vibrio phage PV94,n,NCBI Refseq,221
2759177,Vibrio phage ValB1MD-2,n,NCBI Refseq,221
2660715,Vibrio phage Valm-yong1,n,NCBI Refseq,221
1341101,Vibrio phage VPUSM 8,n,NCBI Refseq,221
2918920,Yersinia phage vB_YenM_06.16-2,n,NCBI Refseq,221
2918921,Yersinia phage vB_YenM_201.16,n,NCBI Refseq,221
2914028,Yersinia phage vB_YenM_31.17,n,NCBI Refseq,221
2914024,Yersinia phage vB_YenM_324,n,NCBI Refseq,221
2918927,Yersinia phage vB_YenM_56.17,n,NCBI Refseq,221
