taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2944951,Arthrobacter phage Cole,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2510522,Arthrobacter phage Elesar,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
2419963,Arthrobacter phage Nandita,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
2859633,Arthrobacter phage Popper,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2419968,Arthrobacter phage Ryan,n,NCBI Refseq,221
2836041,Arthrobacter phage Zaheer,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
2301600,Corynebacterium phage Juicebox,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2079397,Gordonia phage Beenie,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2588133,Gordonia phage Clark,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2873534,Gordonia phage Dolores,n,NCBI Refseq,221
2499023,Gordonia phage Dorito,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2182395,Gordonia phage Easley,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
1777061,Gordonia phage Howe,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
2759395,Gordonia phage MichaelScott,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2599847,Gordonia phage Powerball,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
2591209,Gordonia phage Sekhmet,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2902792,Mycobacterium phage 244,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
1430411,Mycobacterium phage HufflyPuff,n,NCBI Refseq,221
2914016,Mycobacterium phage Kostya,n,NCBI Refseq,221
1070990,Mycobacterium phage Lilac,n,NCBI Refseq,221
2588512,Mycobacterium phage LilSpotty,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
1327939,Mycobacterium phage Murphy,n,NCBI Refseq,221
1391180,Mycobacterium phage Nala,n,NCBI Refseq,221
1679530,Mycobacterium phage NelitzaMV,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1391181,Mycobacterium phage PhatBacter,n,NCBI Refseq,221
1327937,Mycobacterium phage Phaux,n,NCBI Refseq,221
1327774,Mycobacterium phage Phrux,n,NCBI Refseq,221
2914015,Mycobacterium phage Porky,n,NCBI Refseq,221
2919547,Mycobacterium phage Pumpkin,n,NCBI Refseq,221
1354514,Mycobacterium phage Quink,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
2079285,Mycobacterium phage Rem711,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
2601610,Mycobacterium phage Weirdo19,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
1109713,Rhodococcus phage REQ2,n,NCBI Refseq,221
