taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
691965,Rhodococcus phage ReqiPepy6,n,NCBI Refseq,221
691964,Rhodococcus phage ReqiPoco6,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
