taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
212035,Acanthamoeba polyphaga mimivirus,n,NCBI Refseq,221
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1604876,Escherichia phage N15,n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
2914010,Halomonas phage phiHAP-1,n,NCBI Refseq,221
255431,Klebsiella phage phiKO2,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
1150991,Sphingomonas phage PAU,n,NCBI Refseq,221
1880590,Tenacibaculum phage pT24,n,NCBI Refseq,221
2547425,Tenacibaculum phage PTm1,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
1229754,Vibrio phage vB_VpaM_MAR,n,NCBI Refseq,221
207597,Vibrio phage VHML,n,NCBI Refseq,221
631719,Vibrio phage VP585,n,NCBI Refseq,221
2913982,Vibrio phage VP882,n,NCBI Refseq,221
172667,Yersinia phage PY54,n,NCBI Refseq,221
