taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2419945,Arthrobacter phage Adaia,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
2713258,Arthrobacter phage BlueFeather,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2419952,Arthrobacter phage Corgi,n,NCBI Refseq,221
1698361,Arthrobacter phage Decurro,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2510522,Arthrobacter phage Elesar,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2565509,Arthrobacter phage Idaho,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2588498,Arthrobacter phage Kumotta,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
2250414,Arthrobacter phage MargaretKali,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2656526,Arthrobacter phage Mufasa8,n,NCBI Refseq,221
2419964,Arthrobacter phage Noely,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
2859633,Arthrobacter phage Popper,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2510495,Arthrobacter phage Sonali,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
2713260,Arthrobacter phage Whytu,n,NCBI Refseq,221
2776857,Arthrobacter phage Yavru,n,NCBI Refseq,221
2836041,Arthrobacter phage Zaheer,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
2601652,Bacillus phage 000TH010,n,NCBI Refseq,221
2601660,Bacillus phage 049ML001,n,NCBI Refseq,221
2880538,Bacillus phage AP50,p,NCBI Refseq,221
236750,Bacillus phage Bam35c,p,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
307240,Bacillus phage GIL16c,p,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
225726,Bacillus phage phBC6A52,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
2315627,Bacillus phage Ray17,n,NCBI Refseq,221
1260286,Bacillus phage Sato,p,NCBI Refseq,221
1260287,Bacillus phage Sole,p,NCBI Refseq,221
10724,Bacillus phage SPP1,n,NCBI Refseq,221
1759525,Bacillus phage vB_BceS-MY192,n,NCBI Refseq,221
1775140,Bacillus phage vB_BhaS-171,n,NCBI Refseq,221
2591379,Bacillus phage vB_BspS_SplendidRed,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
1296661,Brevibacillus phage Abouo,n,NCBI Refseq,221
1296662,Brevibacillus phage Davies,n,NCBI Refseq,221
1691955,Brevibacillus phage Osiris,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
2027888,Brevibacterium phage LuckyBarnes,n,NCBI Refseq,221
1718278,Brucella phage BiPBO1,n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
335797,Burkholderia phage KS9,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
2849703,Clostridioides phage phiC2,n,NCBI Refseq,221
1868595,Clostridium phage CDKM15,n,NCBI Refseq,221
1868594,Clostridium phage CDKM9,n,NCBI Refseq,221
1411095,Clostridium phage CDMH1,n,NCBI Refseq,221
2883936,Clostridium phage phi CD119,n,NCBI Refseq,221
1522092,Clostridium phage phiCDHM19,n,NCBI Refseq,221
1582156,Clostridium phage phiMMP01,n,NCBI Refseq,221
1582157,Clostridium phage phiMMP03,n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
2301601,Corynebacterium phage SamW,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
889953,Cyanophage KBS-S-2A,n,NCBI Refseq,221
889954,Cyanophage MED4-117,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
10680,Enterobacteria phage P4,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432200,Escherichia phage HK542,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
906668,Escherichia phage HK75,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
2590400,Escherichia phage Lyz12581Vzw,n,NCBI Refseq,221
1147157,Escherichia phage mEp234,n,NCBI Refseq,221
1147154,Escherichia phage mEpX2,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
1660365,Escherichia phage PA2,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
2070184,Faecalibacterium phage FP_Lugh,n,NCBI Refseq,221
31757,Fromanvirus L5,n,NCBI Refseq,221
365048,Geobacillus phage GBSV1,n,NCBI Refseq,221
1965361,Geobacillus phage TP-84,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2301695,Gordonia phage Angelicage,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
2301692,Gordonia phage Ashertheman,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
2743907,Gordonia Phage Barsten,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2079397,Gordonia phage Beenie,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2483667,Gordonia phage Bizzy,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2776839,Gordonia phage Bosnia,n,NCBI Refseq,221
1838063,Gordonia phage Bowser,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2079564,Gordonia phage Brandonk123,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
2588133,Gordonia phage Clark,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
2759393,Gordonia phage Clown,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2652879,Gordonia phage Denise,n,NCBI Refseq,221
2794946,Gordonia phage Dexdert,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2873534,Gordonia phage Dolores,n,NCBI Refseq,221
2499023,Gordonia phage Dorito,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2182395,Gordonia phage Easley,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2201427,Gordonia phage Emperor,n,NCBI Refseq,221
3070616,Gordonia phage EricDab,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2483668,Gordonia phage Fosterous,n,NCBI Refseq,221
2483669,Gordonia phage Gaea,n,NCBI Refseq,221
1647469,Gordonia phage GAL1,n,NCBI Refseq,221
2591208,Gordonia phage Galadriel,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
1647283,Gordonia phage GMA2,n,NCBI Refseq,221
1647284,Gordonia phage GMA3,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1647472,Gordonia phage GMA5,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
1647473,Gordonia phage GRU3,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
1647474,Gordonia phage GTE6,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
1777061,Gordonia phage Howe,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2182360,Gordonia phage Jace,n,NCBI Refseq,221
2743985,Gordonia phage Jambalaya,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2483671,Gordonia phage Kroos,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2794947,Gordonia phage Lilbeanie,n,NCBI Refseq,221
2762401,Gordonia phage Love,n,NCBI Refseq,221
1821557,Gordonia phage Lucky10,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2759392,Gordonia phage Matteo,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
2652881,Gordonia phage Mcklovin,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2759395,Gordonia phage MichaelScott,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2483672,Gordonia phage Nordenberg,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
1887651,Gordonia phage Nyceirae,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
1821559,Gordonia phage Obliviate,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2762412,Gordonia phage Ohgeesy,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
2762413,Gordonia phage Paries,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2301694,Gordonia phage Phistory,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2910954,Gordonia phage Pickett,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2599847,Gordonia phage Powerball,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2250417,Gordonia phage Ribeye,n,NCBI Refseq,221
2250396,Gordonia phage Rofo,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
2079570,Gordonia phage SallySpecial,n,NCBI Refseq,221
2862998,Gordonia phage Samman98,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
1821561,Gordonia phage Schnabeltier,n,NCBI Refseq,221
2591209,Gordonia phage Sekhmet,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2591118,Gordonia phage Sidious,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
2182349,Gordonia phage Sour,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2483675,Gordonia phage Tangent,n,NCBI Refseq,221
2591120,Gordonia phage Tangerine,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
1821563,Gordonia phage UmaThurman,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
2591211,Gordonia phage Verity,n,NCBI Refseq,221
1821564,Gordonia phage Vivi2,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
2762402,Gordonia phage YorkOnyx,n,NCBI Refseq,221
2591212,Gordonia phage Zipp,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
2682836,Hamiltonella phage APSE-1,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
1450749,IAS virus,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
2026944,Klebsiella phage SopranoGao,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
1739610,Lactobacillus phage iLp84,n,NCBI Refseq,221
1815510,Lactobacillus phage PLE3,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
40522,Listeria phage A500,n,NCBI Refseq,221
1458852,Listeria phage LP-030-3,n,NCBI Refseq,221
1591072,Listeria phage vB_LmoS_188,n,NCBI Refseq,221
1591073,Listeria phage vB_LmoS_293,n,NCBI Refseq,221
754044,Loktanella phage pCB2051-A,n,NCBI Refseq,221
2681596,Mannheimia phage PHL101,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
1572743,Mannheimia phage vB_MhS_535AP2,n,NCBI Refseq,221
2182350,Microbacterium phage Appa,n,NCBI Refseq,221
2656546,Microbacterium phage Ariadne,n,NCBI Refseq,221
2656547,Microbacterium phage Azizam,n,NCBI Refseq,221
2126925,Microbacterium phage BonaeVitae,n,NCBI Refseq,221
2743990,Microbacterium phage Bri160,n,NCBI Refseq,221
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2743404,Microbacterium phage ClearAsMud,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2315704,Microbacterium phage Efeko,n,NCBI Refseq,221
2530118,Microbacterium phage Fireman,n,NCBI Refseq,221
2871520,Microbacterium phage Honeyfin,n,NCBI Refseq,221
2182354,Microbacterium phage Hyperion,n,NCBI Refseq,221
2656550,Microbacterium phage Jayden,n,NCBI Refseq,221
2992931,Microbacterium phage KaiHaiDragon,n,NCBI Refseq,221
2653750,Microbacterium phage Kaijohn,n,NCBI Refseq,221
2885981,Microbacterium phage Kozie,n,NCBI Refseq,221
2591217,Microbacterium phage Margaery,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2656551,Microbacterium phage Megan,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
2201437,Microbacterium phage Metamorphoo,n,NCBI Refseq,221
2725614,Microbacterium phage Nobel,n,NCBI Refseq,221
2250371,Microbacterium phage Noelani,n,NCBI Refseq,221
2813165,Microbacterium phage NoodlelyBoi,n,NCBI Refseq,221
2301604,Microbacterium phage OneinaGillian,n,NCBI Refseq,221
2126933,Microbacterium phage PaoPu,n,NCBI Refseq,221
2992928,Microbacterium phage Paschalis,n,NCBI Refseq,221
2743924,Microbacterium phage PoRanda,n,NCBI Refseq,221
2250352,Microbacterium phage Quaker,n,NCBI Refseq,221
2992929,Microbacterium phage Quhwah,n,NCBI Refseq,221
2201442,Microbacterium phage RobsFeet,n,NCBI Refseq,221
2283249,Microbacterium phage Scamander,n,NCBI Refseq,221
2863847,Microbacterium phage Shotgun,n,NCBI Refseq,221
2182357,Microbacterium phage Squash,n,NCBI Refseq,221
2656554,Microbacterium phage Teamocil,n,NCBI Refseq,221
2686229,Microbacterium phage Terij,n,NCBI Refseq,221
2596974,Microbacterium phage Tyrumbra,n,NCBI Refseq,221
1458670,Microbacterium phage vB_MoxS-ISF9,n,NCBI Refseq,221
2848881,Microbacterium phage vB_MoxS-R1,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
1383059,Mycobacterium phage Adzzy,n,NCBI Refseq,221
1089110,Mycobacterium phage Akoma,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
1913035,Mycobacterium phage Amelie,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2250291,Mycobacterium phage Aminay,n,NCBI Refseq,221
2015874,Mycobacterium phage Amohnition,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
649688,Mycobacterium phage Angel,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
2575610,Mycobacterium phage Antsirabe,n,NCBI Refseq,221
1354511,Mycobacterium phage Anubis,n,NCBI Refseq,221
1673886,Mycobacterium phage Apizium,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
1089113,Mycobacterium phage Athena,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2024302,Mycobacterium phage Avocado,n,NCBI Refseq,221
2902842,Mycobacterium phage Babsiella,n,NCBI Refseq,221
1897486,Mycobacterium phage BabyRay,n,NCBI Refseq,221
1784956,Mycobacterium phage Bactobuster,n,NCBI Refseq,221
1458710,Mycobacterium phage Badfish,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
