taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2484217,Arthrobacter phage Anjali,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
1796995,Arthrobacter phage KellEzio,n,NCBI Refseq,221
1796996,Arthrobacter phage Kitkat,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2484218,Arthrobacter phage Mendel,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2182357,Microbacterium phage Squash,n,NCBI Refseq,221
