taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
2745643,Cellulophaga phage Calle_1,n,NCBI Refseq,221
1815630,Pseudomonas phage pf16,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
2907796,Vibrio phage VpV262,n,NCBI Refseq,221
