taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1147137,Clostridium phage phi8074-B1,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
871584,Clostridium phage phiCTP1,n,NCBI Refseq,221
1739607,Lactobacillus phage CL1,n,NCBI Refseq,221
1739608,Lactobacillus phage CL2,n,NCBI Refseq,221
2041493,Ralstonia phage DU_RP_I,n,NCBI Refseq,221
1597967,Ralstonia phage phiITL-1,n,NCBI Refseq,221
551790,Ralstonia phage RSB1,n,NCBI Refseq,221
913183,Ralstonia phage RSB2,n,NCBI Refseq,221
2070026,Ralstonia phage RsoP1EGY,n,NCBI Refseq,221
2060091,Ralstonia phage RsoP1IDN,n,NCBI Refseq,221
413066,Streptococcus phage SMP,n,NCBI Refseq,221
2986404,uncultured phage cr17_1,n,NCBI Refseq,221
2986395,uncultured phage cr25_1,n,NCBI Refseq,221
2986394,uncultured phage cr2_1,n,NCBI Refseq,221
2772065,uncultured phage cr3_1,n,NCBI Refseq,221
2986402,uncultured phage cr49_1,n,NCBI Refseq,221
2986400,uncultured phage cr9_1,n,NCBI Refseq,221
