taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2065202,Pseudoalteromonas phage Maelstrom,n,NCBI Refseq,221
347324,Pseudomonas phage F10,n,NCBI Refseq,221
1868596,Pseudomonas phage MD8,n,NCBI Refseq,221
1450169,Pseudomonas phage phi2,n,NCBI Refseq,221
1573458,Pseudomonas phage PS-1,n,NCBI Refseq,221
1555208,Ruegeria phage DSS3-P1,n,NCBI Refseq,221
2218617,Ruegeria phage vB_RpoS-V11,n,NCBI Refseq,221
2218618,Ruegeria phage vB_RpoS-V16,n,NCBI Refseq,221
2218619,Ruegeria phage vB_RpoS-V18,n,NCBI Refseq,221
2218620,Ruegeria phage vB_RpoS-V7,n,NCBI Refseq,221
2681616,Salinibacter phage M1EM-1,n,NCBI Refseq,221
2681615,Salinibacter phage M8CR30-2,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
2570911,Streptomyces phage ZL12,n,NCBI Refseq,221
2799672,Vibrio phage vB_VpP_BT-1011,n,NCBI Refseq,221
