taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2484217,Arthrobacter phage Anjali,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2484218,Arthrobacter phage Mendel,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2851101,Microbacterium phage Abigail,n,NCBI Refseq,221
2816467,Microbacterium phage Albright,n,NCBI Refseq,221
2772023,Microbacterium phage AnnaLie,n,NCBI Refseq,221
2591213,Microbacterium phage Arroyo,n,NCBI Refseq,221
2725619,Microbacterium phage AvGardian,n,NCBI Refseq,221
2776864,Microbacterium phage Avocadoman,n,NCBI Refseq,221
2572529,Microbacterium phage BubbaBear,n,NCBI Refseq,221
2762415,Microbacterium phage Burritobowl,n,NCBI Refseq,221
2591214,Microbacterium phage Celaena,n,NCBI Refseq,221
2836011,Microbacterium phage CroZenni,n,NCBI Refseq,221
2776866,Microbacterium phage DickRichards,n,NCBI Refseq,221
2126928,Microbacterium phage Didgeridoo,n,NCBI Refseq,221
2590932,Microbacterium Phage DirtyBubble,n,NCBI Refseq,221
2871539,Microbacterium phage Doobus,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
2926098,Microbacterium phage Eula,n,NCBI Refseq,221
2885152,Microbacterium phage IndyLu,n,NCBI Refseq,221
2985323,Microbacterium phage Jovita,n,NCBI Refseq,221
2912654,Microbacterium phage Katzastrophic,n,NCBI Refseq,221
2927243,Microbacterium phage Kenzers,n,NCBI Refseq,221
2776867,Microbacterium phage Lahqtemish,n,NCBI Refseq,221
2725651,Microbacterium phage Lynlen,n,NCBI Refseq,221
2985325,Microbacterium phage QMacho,n,NCBI Refseq,221
2776868,Microbacterium phage Quenya,n,NCBI Refseq,221
2653275,Microbacterium phage SansAfet,n,NCBI Refseq,221
2829393,Microbacterium phage Stoor,n,NCBI Refseq,221
2713263,Microbacterium phage Stromboli,n,NCBI Refseq,221
2867473,Microbacterium phage Swervy,n,NCBI Refseq,221
