taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
