taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
2935866,Escherichia phage ZCEC13,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
1897531,Propionibacterium phage Anatole,n,NCBI Refseq,221
1897532,Propionibacterium phage B22,n,NCBI Refseq,221
1897536,Propionibacterium phage E6,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
1873985,Salmonella phage IME207,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
