taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1481186,Acinetobacter phage vB_AbaM_Acibel004,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2851068,Curtobacterium phage Pize,n,NCBI Refseq,221
2851069,Curtobacterium phage Reje,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2656534,Gordonia phage EMoore,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
2696355,Pseudomonas phage PE09,n,NCBI Refseq,221
1460361,Pseudomonas phage phiPsa267,n,NCBI Refseq,221
1460362,Pseudomonas phage phiPsa300,n,NCBI Refseq,221
1460363,Pseudomonas phage phiPsa315,n,NCBI Refseq,221
1460364,Pseudomonas phage phiPsa347,n,NCBI Refseq,221
1458843,Pseudomonas phage phiPsa374,n,NCBI Refseq,221
1460366,Pseudomonas phage phiPsa381,n,NCBI Refseq,221
1460367,Pseudomonas phage phiPsa397,n,NCBI Refseq,221
2782564,Pseudomonas phage PN09,n,NCBI Refseq,221
2859563,Pseudomonas phage psageK4,n,NCBI Refseq,221
2875723,Pseudomonas phage psageK4e,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
1897437,Rhodococcus phage Weasels2,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
