taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
936054,Enterobacteria phage VT2phi_272,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
2590400,Escherichia phage Lyz12581Vzw,n,NCBI Refseq,221
1660365,Escherichia phage PA2,n,NCBI Refseq,221
1458706,Escherichia phage phi191,n,NCBI Refseq,221
1124655,Escherichia phage TL-2011c,n,NCBI Refseq,221
1821548,Gordonia phage Attis,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2910954,Gordonia phage Pickett,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
1821562,Gordonia phage SoilAssassin,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
2599866,Mycobacterium phage IdentityCrisis,n,NCBI Refseq,221
1647302,Mycobacterium phage Phayonce,n,NCBI Refseq,221
1527493,Mycobacterium phage Sparky,n,NCBI Refseq,221
1071177,Psychrobacter phage Psymv2,n,NCBI Refseq,221
929833,Rhizobium phage RR1-A,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
1675531,Shigella phage Ss-VASD,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
469660,Thalassomonas phage BA3,n,NCBI Refseq,221
1647476,Tsukamurella phage TPA4,n,NCBI Refseq,221
1168281,Vibrio phage VvAW1,n,NCBI Refseq,221
1188795,Xanthomonas citri phage CP2,n,NCBI Refseq,221
